Date_Time;13;17;23;31;41;55;73;97;129;172;229;305;406;PSAP2_sum;PSAP1
2019-01-11 15:09:00;-1.7516623696311228e-06;-1.3687124613363732e-06;-2.7157049122847527e-06;3.3519518565024313e-06;-1.2000404398164114e-07;-5.36899223277396e-07;-9.187332108854724e-07;-1.1398208660373768e-07;7.306763197113637e-09;3.395744369918242e-07;3.1278713279617726e-07;4.4960192953657214e-07;2.465005268610296e-07;-3.064476188976377e-06;1.007996739143319e-06
2019-01-11 16:09:00;-5.073664461730841e-06;2.391559666683484e-06;-5.105457235228658e-06;8.928721921132858e-07;4.807573440832731e-08;-3.996277444589353e-07;-4.583714409324062e-09;9.491968721032636e-07;5.115919096636636e-07;9.086600318022674e-07;6.180762329497103e-07;7.516557628810654e-07;6.169491113683223e-07;-3.5116447532226905e-06;1.004641652785075e-06
2019-01-11 17:09:00;-9.480015354966315e-07;-1.2886642966886864e-06;-1.9208091451691833e-06;8.447399033683625e-07;2.6326386709175418e-08;2.8197239812222526e-07;4.010629963393796e-07;-1.588147728220062e-07;9.578247829105092e-07;6.620572284902739e-07;3.0550846868905404e-07;-9.483983297601363e-08;-4.734819430939041e-07;-9.31637418523541e-07;1.0137278916377785e-06
2019-01-11 18:09:00;1.5247700800506846e-06;-1.4241555486905024e-07;-2.102746330240798e-07;-3.08493937695561e-07;-5.304378104800784e-07;7.32692624445816e-07;-9.083260245726646e-08;-2.295472056221605e-07;9.484862910925098e-07;6.371299979399916e-07;3.7346363748447364e-07;7.488679591325887e-07;3.735034307470677e-07;3.453408845997868e-06;1.0984917834618095e-06
2019-01-11 19:09:00;1.3305608838836662e-06;-8.079122562274566e-07;-2.221275783452214e-07;-1.2171533676246875e-07;4.1420967540529387e-07;-1.189869597961917e-06;4.663217477977777e-07;-1.1009878384920584e-07;2.9381522508408254e-07;8.22672921044162e-07;1.2234816074213964e-08;-1.7862324980920853e-07;-1.4209665666088214e-08;7.094684663337181e-07;7.851048848421305e-07
2019-01-11 20:09:00;8.750211374391353e-07;-2.771587567449605e-06;6.718857113474543e-07;7.626966644459686e-07;-1.7590260611793158e-06;7.885069889791617e-07;-4.99130428850311e-07;7.300654065623894e-07;1.1603305303468058e-07;-1.7590699520909746e-07;1.797490374903509e-07;1.4346632314367689e-06;-1.302028563008211e-07;3.5297017804758046e-07;8.024683018263104e-07
2019-01-11 21:09:00;-2.525685932533549e-06;1.3691997915986354e-06;-2.337664226029997e-06;9.225587582901228e-07;-7.012280803592591e-07;6.815934831174508e-07;-5.352685185846086e-07;-3.884218202882958e-07;1.162959356564518e-06;-3.0547143596238244e-07;-3.71401937412265e-07;5.463822565679265e-08;4.066819024281573e-08;-2.9741923359428375e-06;7.104132785980851e-07
2019-01-11 22:09:00;-1.704471083238458e-06;6.503049107553301e-07;2.3216087820696132e-07;-3.3172163719633606e-06;2.7146078906909725e-06;-1.0454827802701804e-06;-5.5915593810647815e-08;2.6837133390381e-07;5.633324696907313e-07;8.681931278583957e-08;-2.0249551913499764e-07;-3.465664895418822e-07;9.268662018440553e-07;-2.156551041925882e-06;4.5407376823257095e-07
2019-01-11 23:09:00;-9.85976853495334e-07;2.118085935375084e-06;3.6103512556588493e-07;-2.1883950964733213e-07;1.4878707869987267e-06;-3.7133943537415256e-07;8.882094235287155e-07;-1.1197183306329787e-06;1.1667593144924104e-07;4.3863191106602126e-08;4.715320414035686e-07;-2.7325800835461307e-07;-6.068213772395374e-07;2.5181402979234125e-06;4.142900629235044e-07
2019-01-12 00:09:00;2.2457577355180147e-06;-4.229527604880032e-07;4.4320703921500583e-07;-6.521967341903386e-07;5.527000479537867e-07;2.96137448226588e-07;-1.1466518898295784e-06;4.1672087777024067e-07;4.2396407281647443e-07;-5.017716525804277e-07;2.472381400496796e-07;6.997595143826362e-07;3.007229583156875e-07;2.601911838844078e-06;4.020754465646432e-07
2019-01-12 01:09:00;3.3716464238071377e-06;-1.5702797388043497e-06;2.2630674803227244e-06;-1.0917147921401773e-06;2.502443139731734e-06;2.2532180761327137e-08;-7.887347825729432e-07;3.044721700358262e-07;2.1982866583232518e-07;-1.2980637450355404e-07;5.89000834274492e-07;2.5840025875659145e-07;5.043602195306299e-07;5.950855465501134e-06;3.108934947994062e-07
2019-01-12 02:09:00;-1.826190194330911e-06;1.2907026673973874e-06;-1.399907564601335e-06;-7.375853277176517e-07;2.4917198042398656e-07;1.6162371756958434e-07;-7.162797479948478e-07;1.7588107005943543e-07;1.530042450894567e-07;6.519069154490663e-07;-1.332628544752983e-06;1.5183689669356561e-06;-1.5220021103597807e-07;-1.8119318164731555e-06;2.7774800532582766e-07
2019-01-12 03:09:00;-1.7360040922847853e-07;-7.241009738812064e-07;1.1713074707582704e-06;5.720583750646866e-07;-5.622229864966732e-07;2.380938109510272e-08;2.949059053291741e-07;1.2813687107163362e-07;7.472933479145545e-07;-1.5102527483323913e-07;4.344852118337339e-07;-3.344549361386499e-07;4.776545320637165e-07;1.4265919824889089e-06;2.4572243909752283e-07
2019-01-12 04:09:00;-6.159079603839629e-07;-2.7773884480082665e-06;1.0041295063317525e-06;-9.434161642525864e-07;9.331209555153661e-07;-4.0920160684367535e-07;-4.827242628049679e-07;6.315722735855166e-07;-6.578926843483019e-07;-8.205754684326787e-08;-1.0121334656139039e-07;2.3369447067552935e-07;3.8713836032090636e-07;-3.267284813938255e-06;2.6489260316846755e-07
2019-01-12 05:09:00;1.4457220024523247e-06;1.7836001684669285e-06;-2.3054257361250358e-06;4.439309376558232e-07;2.2257840132540152e-07;3.4013089091814254e-07;-2.1605601767693674e-07;7.623060886489782e-07;4.500872051048744e-38;-3.0893569979828286e-38;1.9920666507555989e-07;1.4785584495289162e-37;;2.675993400741186e-06;2.4632271513087035e-07
2019-01-12 06:09:00;2.662942268406139e-06;9.269486032810808e-08;-8.047114228225429e-07;1.7970534160130506e-07;9.851908800029659e-08;-1.5193546380278302e-07;-5.533559045353515e-10;9.590335144296516e-08;3.888526297404971e-09;-6.875392151429749e-07;7.987762896310548e-07;-5.624438790243673e-07;-6.748097738061388e-07;1.72524638901007e-06;3.1833496003429537e-07
2019-01-12 07:09:00;-1.353040048766446e-06;5.401569250936973e-07;-1.731505719590673e-06;1.7596665453648132e-06;-5.547802232209916e-07;-1.2401847660372792e-07;-4.969697282495468e-07;1.611961776716244e-07;3.2199376455762745e-07;4.081058159281821e-07;3.532335513625187e-07;-7.343380668356378e-07;6.288931574359227e-07;-1.4502994832885602e-06;5.43905706992727e-07
2019-01-12 08:09:00;1.5489860861103947e-06;-3.1231317256797897e-06;9.246792182837915e-07;4.028411732511669e-07;-3.274233499951905e-07;6.296190350387605e-07;-1.5120983246798956e-07;5.510574889305543e-07;6.383051605959862e-08;1.7669186024755917e-07;4.2014221726618174e-07;1.1975143862246262e-08;-2.8018720892909937e-09;1.128057830907284e-06;6.833061205163658e-07
2019-01-12 09:09:00;-2.620631669789056e-07;9.118164879876744e-08;7.225081238846219e-07;-8.955278968117673e-08;3.372960817652734e-07;2.123667046143079e-07;1.3227759578710213e-08;3.6877091375760836e-07;6.300098213604502e-07;-1.8469855100341425e-07;1.050617868719071e-06;1.3475207865866193e-07;8.95293769462172e-07;3.0244164934739757e-06;9.666951493794757e-07
2019-01-12 10:09:00;4.4989413689535547e-07;-1.8385729809552947e-06;5.256788589869959e-07;-4.250433623211655e-07;7.972964256128706e-07;-1.1755826170869646e-06;4.413321232757472e-07;6.043009501890732e-07;-4.2113827279351614e-07;4.0057367215261747e-07;9.135084256051047e-07;7.578882375569924e-07;6.932347684563168e-07;1.0301355971178163e-06;1.3507500635512048e-06
2019-01-12 11:09:00;-1.7502157142295706e-07;8.418621798067382e-07;-1.207666468055651e-06;1.0983763068905035e-06;-2.817149076385806e-07;7.836934071842509e-07;-3.5358593604107835e-07;4.815679011428058e-07;-5.614503140470615e-07;8.814101169472097e-07;7.103405804765094e-07;3.274157250828697e-07;-2.980381408713206e-07;2.5452270203255588e-06;1.2001254632269848e-06
2019-01-12 12:09:00;1.9398995922606838e-06;-1.8524431166420552e-07;5.891312985869976e-07;-3.6882533546333165e-07;-1.6755159772473617e-07;7.719356099150733e-07;2.7672965678535337e-07;1.2493234904101529e-07;4.2078879857866663e-07;8.27308785679509e-07;3.6498033331488145e-07;1.1154867253051722e-06;7.819999918014673e-07;5.709571904615079e-06;1.4361787474991627e-06
2019-01-12 13:09:00;1.9718421217815443e-06;-7.49262990566133e-07;9.244692578201905e-07;-4.4733397830976143e-07;3.3441600150795986e-08;-7.966278491381414e-07;6.689894484878388e-07;5.524465379645859e-07;7.059732945884473e-07;9.520787302206904e-07;2.2115967675085889e-07;1.7898056003351844e-07;-3.6062722096764916e-07;4.216156409784434e-06;1.758113894743338e-06
2019-01-12 14:09:00;-1.4931220870683089e-06;1.7140103395272312e-06;-2.0731842139322243e-06;1.1253988858623165e-06;-5.71823243755126e-07;2.0365688967210757e-06;-4.5445393850789434e-07;-2.7357877327932387e-07;6.469442875995314e-07;8.36766318351607e-07;1.1472940944998477e-06;1.7116379196529602e-06;1.481334030239243e-06;4.352458485671692e-06;3.4299693253122843e-06
2019-01-12 15:09:00;-1.690170851629704e-07;7.390963539373783e-08;2.1089741003296946e-06;1.3894575938769273e-06;-3.128859377127673e-07;5.576498967119538e-07;2.432056208623353e-07;8.68955530999028e-07;8.388970655992876e-07;1.0505490948603444e-06;1.5365662915186722e-06;3.448971345671741e-07;7.171146506492024e-07;8.53115894184342e-06;3.506746403141411e-06
2019-01-12 16:09:00;-2.9620852234599937e-07;1.38055775677784e-06;-1.6480248355587206e-06;-2.1961249552824845e-08;-1.6660203189371725e-08;-3.943808850495047e-07;2.0050239721535542e-07;9.632841825239328e-07;1.287100459129246e-06;1.0040112483811843e-06;2.0800401834312505e-06;6.921098865174726e-07;9.521282468977949e-07;5.2303704182798605e-06;3.7800375092796617e-06
2019-01-12 17:09:00;-7.35068146728957e-08;-3.712007453524105e-07;8.221815796448975e-07;-6.91637620954529e-07;-1.2487928581051616e-07;-2.7192067622305044e-07;1.7226451361369537e-06;3.9411784536820914e-07;2.572894680053511e-06;2.019070106423806e-06;1.1934673831408491e-06;6.455750361063202e-07;2.3979660337021968e-06;7.836806623861145e-06;4.6630884746937596e-06
2019-01-12 19:00:00;-5.171711397947926e-07;-2.8195305610711687e-07;-5.297887498979492e-07;8.399814601352738e-07;-1.9443827680258818e-07;-1.0534257787917043e-07;9.976078499194636e-07;6.448173597779023e-07;1.749934208667765e-06;2.986999427708399e-06;1.7304572834143267e-06;1.730831514336559e-06;1.7782534003409802e-06;9.051935303478073e-06;6.285706500585659e-06
2019-01-12 20:00:00;9.888801394249761e-07;1.2541712101886486e-06;-2.6983704276196747e-06;-7.939861014253966e-07;-4.2172312238469255e-07;-8.691897929202512e-07;1.2676842766033927e-06;6.377341517692097e-07;2.3273412752980646e-06;4.275733278920158e-06;3.910208433691082e-06;1.6608407699523232e-06;1.8099491363168007e-06;1.1539324091497841e-05;8.671973626097048e-06
2019-01-12 21:00:00;6.642309177884375e-06;-1.6220662218332666e-06;-3.085964176123432e-07;-1.0469504939138652e-07;1.2711834626686609e-08;-4.5299394519552276e-08;7.806686329467493e-07;7.004427380157166e-07;2.1308447506087858e-06;4.074763404478059e-06;2.9777898149968076e-06;2.278205197079812e-06;2.0268399809855487e-06;1.7517078467280442e-05;7.9627861351361e-06
