Date/Time_(UTC),eBC (ng/m3),Pollution_flag_(1=polluted)
01/08/2018 14:00,197.991,1
01/08/2018 14:10,178.67,1
01/08/2018 14:20,139.363,1
01/08/2018 14:30,135.458,1
01/08/2018 14:40,142.55,1
01/08/2018 14:50,172.033,1
01/08/2018 15:00,131.683,1
01/08/2018 15:10,97.793,1
01/08/2018 15:20,275.122,1
01/08/2018 15:30,215.252,1
01/08/2018 15:40,505.57,1
01/08/2018 15:50,582.833,1
01/08/2018 16:00,273.907,1
01/08/2018 16:10,233.191,1
01/08/2018 16:20,487.72,1
01/08/2018 16:30,836.748,1
01/08/2018 16:40,1619.948,1
01/08/2018 16:50,2119.245,1
01/08/2018 17:00,1662.98,1
01/08/2018 17:10,1266.8,1
01/08/2018 17:20,1343.285,1
01/08/2018 17:30,1431.853,1
01/08/2018 17:40,1185.452,1
01/08/2018 17:50,2444.533,1
01/08/2018 18:00,2532.176,1
01/08/2018 18:10,1617.803,1
01/08/2018 18:20,1827.855,1
01/08/2018 18:30,1664.762,1
01/08/2018 18:40,1538.281,1
01/08/2018 18:50,1701.354,1
01/08/2018 19:00,1763.873,1
01/08/2018 19:10,1283.178,1
01/08/2018 19:20,NaN,1
01/08/2018 19:30,NaN,1
01/08/2018 19:40,NaN,1
01/08/2018 19:50,NaN,0
01/08/2018 20:00,NaN,0
01/08/2018 20:10,NaN,1
01/08/2018 20:20,94.478,1
01/08/2018 20:30,-102.281,1
01/08/2018 20:40,-65.119,0
01/08/2018 20:50,6.603,0
01/08/2018 21:00,-13.139,1
01/08/2018 21:10,-69.035,1
01/08/2018 21:20,11.162,1
01/08/2018 21:30,-60.545,1
01/08/2018 21:40,-42.178,1
01/08/2018 21:50,139.764,0
01/08/2018 22:00,145.808,0
01/08/2018 22:10,88.944,0
01/08/2018 22:20,9.411,0
01/08/2018 22:30,43.773,0
01/08/2018 22:40,16.381,0
01/08/2018 22:50,77.219,1
01/08/2018 23:00,7.721,0
01/08/2018 23:10,132.795,0
01/08/2018 23:20,28.301,0
01/08/2018 23:30,-19.963,0
01/08/2018 23:40,14.702,0
01/08/2018 23:50,62.47,0
02/08/2018 00:00,99.656,1
02/08/2018 00:10,43.369,0
02/08/2018 00:20,83.994,0
02/08/2018 00:30,94.553,0
02/08/2018 00:40,58.819,0
02/08/2018 00:50,115.207,0
02/08/2018 01:00,75.534,0
02/08/2018 01:10,163.894,0
02/08/2018 01:20,123.663,1
02/08/2018 01:30,66.135,0
02/08/2018 01:40,32.278,0
02/08/2018 01:50,54,0
02/08/2018 02:00,19.352,0
02/08/2018 02:10,50.418,0
02/08/2018 02:20,49.208,0
02/08/2018 02:30,36.395,0
02/08/2018 02:40,5.843,1
02/08/2018 02:50,52.46,0
02/08/2018 03:00,63.394,0
02/08/2018 03:10,30.078,0
02/08/2018 03:20,53.082,0
02/08/2018 03:30,49.253,0
02/08/2018 03:40,71.155,0
02/08/2018 03:50,55.081,0
02/08/2018 04:00,91.723,0
02/08/2018 04:10,55.067,0
02/08/2018 04:20,56.525,0
02/08/2018 04:30,78.18,0
