,C,P,H,R,T,W,d,dstd,PN,PC,IN,IIN,IIIN,IVN,VN,Si,Sc,Pmc,I,II,III,IV,V,Pm,S,E,D,M,SEASON,ITD,HatT,CTH,fidas
2019-06-22 17:43:30,229.44313725490196,0.01568627450980392,0.0,0.00683667190811513,,0,,,2.0,29254.0,1.0,0.0,1.0,0.0,0.0,2.0735,13.06,,0.00784313725490196,0.0,0.00784313725490196,0.0,0.0,2.1505,2019-06-22 17:01:00,2019-06-22 18:26:00,0 days 01:25:00,6,s,0.0,4541.666666666667,1051.2279052734375,73.68941480107496
2019-06-22 21:29:00,143.5964912280702,0.0,0.008771929824561405,0.0,,0,,,0.0,49110.0,0.0,0.0,0.0,0.0,0.0,,,,0.0,0.0,0.0,0.0,0.0,,2019-06-22 19:35:00,2019-06-22 23:23:00,0 days 03:48:00,6,s,0.0,4633.333333333333,931.2279052734375,92.46475891673401
2019-06-23 02:29:00,109.64625850340137,0.0,0.0034013605442176874,0.0,,0,,,0.0,32236.0,0.0,0.0,0.0,0.0,0.0,,,,0.0,0.0,0.0,0.0,0.0,,2019-06-23 00:51:00,2019-06-23 04:07:00,0 days 03:16:00,6,s,0.0,4653.846153846154,671.2279052734375,90.42032375553826
2019-06-23 06:06:00,79.42244224422443,0.003300330033003301,0.013201320132013203,0.0041554124246831504,,0,,,1.0,24065.0,0.0,1.0,0.0,0.0,0.0,2.227,16.18,,0.0,0.003300330033003301,0.0,0.0,0.0,3.313,2019-06-23 04:25:00,2019-06-23 07:47:00,0 days 03:22:00,6,s,0.0,4722.222222222223,571.2279052734375,78.83140178442014
2019-06-23 08:06:00,46.372549019607845,0.0,0.0,0.0,,0,,,0.0,2365.0,0.0,0.0,0.0,0.0,0.0,,,,0.0,0.0,0.0,0.0,0.0,,2019-06-23 07:49:00,2019-06-23 08:23:00,0 days 00:34:00,6,s,0.0,4750.0,531.2279052734375,61.340063677682984
2019-06-23 09:00:00,58.21212121212121,0.0,0.0,0.0,,0,,,0.0,3842.0,0.0,0.0,0.0,0.0,0.0,,,,0.0,0.0,0.0,0.0,0.0,,2019-06-23 08:38:00,2019-06-23 09:22:00,0 days 00:44:00,6,s,0.0,4750.0,571.2279052734375,54.29175929574259
2019-06-26 04:20:00,196.58333333333334,0.020833333333333336,0.0,0.0105977108944468,,0,,,1.0,9436.0,0.0,0.0,0.0,0.0,1.0,2.397,30.44,,0.0,0.0,0.0,0.0,0.020833333333333336,2.597,2019-06-26 04:04:00,2019-06-26 04:36:00,0 days 00:32:00,6,s,0.7308319738988581,,1331.2279052734375,132.91929981599142
2019-06-26 21:33:30,136.0817717206133,0.002271436683702442,0.0068143100511073255,0.001669170422300117,,0,,,2.0,119820.0,2.0,0.0,0.0,0.0,0.0,1.5785,49.489999999999995,,0.002271436683702442,0.0,0.0,0.0,0.0,2.004,2019-06-26 16:40:00,2019-06-27 02:27:00,0 days 09:47:00,6,s,0.694389721627409,,5351.22802734375,46.44014538199189
2019-06-27 04:34:30,71.77142857142857,0.0,0.0,0.0,,0,,,0.0,3768.0,0.0,0.0,0.0,0.0,0.0,,,,0.0,0.0,0.0,0.0,0.0,,2019-06-27 04:17:00,2019-06-27 04:52:00,0 days 00:35:00,6,s,1.0,,3751.227783203125,27.31605809600684
2019-06-29 20:23:00,8.177644710578843,0.003992015968063872,0.011976047904191617,0.04881620698071759,,0,,,2.0,4097.0,0.0,1.0,0.0,1.0,0.0,4.5405,29.66,,0.0,0.001996007984031936,0.0,0.001996007984031936,0.0,2.9325,2019-06-29 17:36:00,2019-06-29 23:10:00,0 days 05:34:00,6,s,1.0,,651.2279052734375,39.01124719512357
2019-06-30 05:01:30,7.463414634146342,0.0,0.0,0.0,,0,,,0.0,459.0,0.0,0.0,0.0,0.0,0.0,,,,0.0,0.0,0.0,0.0,0.0,,2019-06-30 04:41:00,2019-06-30 05:22:00,0 days 00:41:00,6,s,,,1131.2279052734375,40.78262234496519
2019-06-30 05:58:00,7.941176470588236,0.0,0.0,0.0,,0,,,0.0,810.0,0.0,0.0,0.0,0.0,0.0,,,,0.0,0.0,0.0,0.0,0.0,,2019-06-30 05:24:00,2019-06-30 06:32:00,0 days 01:08:00,6,s,,,691.2279052734375,35.969458176012395
2019-06-30 08:44:00,11.666666666666666,0.0,0.017543859649122806,0.0,,0,,,0.0,665.0,0.0,0.0,0.0,0.0,0.0,,,,0.0,0.0,0.0,0.0,0.0,,2019-06-30 08:25:00,2019-06-30 09:03:00,0 days 00:38:00,6,s,,,1091.2279052734375,70.27285366174132
2019-07-05 22:56:30,20.227848101265824,0.0,0.10126582278481014,0.0,10.910897435897436,0,,,0.0,2397.0,0.0,0.0,0.0,0.0,0.0,,,,0.0,0.0,0.0,0.0,0.0,,2019-07-05 22:17:00,2019-07-05 23:36:00,0 days 01:19:00,7,s,0.0,,5351.22802734375,107.42955480786847
2019-07-06 11:47:30,29.45684210526316,0.004210526315789474,0.09403508771929825,0.01429388221841052,13.393406205923823,0,,,9.0,62964.0,5.0,4.0,0.0,0.0,0.0,2.5980666666666665,12.254666666666667,,0.0023391812865497076,0.0018713450292397662,0.0,0.0,0.0,2.6494444444444447,2019-07-05 23:55:00,2019-07-06 23:40:00,0 days 23:45:00,7,s,0.0,6000.0,911.2279052734375,182.91063211632203
2019-07-07 00:58:00,29.564444444444444,0.0044444444444444444,0.04,0.01503307276007216,12.589932885906046,0,,,1.0,6652.0,1.0,0.0,0.0,0.0,0.0,2.052,8.422,,0.0044444444444444444,0.0,0.0,0.0,0.0,1.809,2019-07-06 23:43:00,2019-07-07 02:13:00,0 days 02:30:00,7,s,,6000.0,391.2278747558594,188.83805194407034
2019-07-07 03:50:00,32.89393939393939,0.0,0.07575757575757576,0.0,11.715116279069766,0,,,0.0,2171.0,0.0,0.0,0.0,0.0,0.0,,,,0.0,0.0,0.0,0.0,0.0,,2019-07-07 03:28:00,2019-07-07 04:12:00,0 days 00:44:00,7,s,,6000.0,391.2278747558594,222.05860839685133
2019-07-07 06:10:30,30.126126126126128,0.0,0.09009009009009009,0.0,13.011111111111108,0,,,0.0,1672.0,0.0,0.0,0.0,0.0,0.0,,,,0.0,0.0,0.0,0.0,0.0,,2019-07-07 05:52:00,2019-07-07 06:29:00,0 days 00:37:00,7,s,,6000.0,391.2278747558594,181.30951223769384
2019-07-07 14:35:00,57.302777777777784,0.0076388888888888895,0.04513888888888889,0.013330747976150081,11.372100313479628,0,,,11.0,82516.0,6.0,4.0,1.0,0.0,0.0,3.7537272727272724,28.14181818181818,,0.004166666666666667,0.0027777777777777775,0.0006944444444444444,0.0,0.0,2.627272727272727,2019-07-07 06:35:00,2019-07-07 22:35:00,0 days 16:00:00,7,s,,6000.0,391.2278747558594,372.78712311632813
2019-07-08 02:01:30,64.21848739495799,0.005602240896358544,0.0504201680672269,0.008723719794120214,9.625423728813558,0,,,1.0,11463.0,0.0,0.0,0.0,0.0,1.0,8.378,44.66,,0.0,0.0,0.0,0.0,0.005602240896358544,6.216,2019-07-08 01:02:00,2019-07-08 03:01:00,0 days 01:59:00,7,s,,6000.0,391.2278747558594,439.06039380348386
2019-07-08 09:52:30,42.94308943089431,0.005738880918220947,0.021042563366810138,0.01336392186560349,10.118462643678166,0,,,6.0,44897.0,4.0,2.0,0.0,0.0,0.0,5.259666666666667,28.20833333333334,,0.003825920612147298,0.001912960306073649,0.0,0.0,0.0,3.4058333333333333,2019-07-08 04:04:00,2019-07-08 15:41:00,0 days 11:37:00,7,s,0.0,6000.0,711.2279052734375,254.59923684650713
2019-07-08 17:50:30,10.614718614718615,0.0,0.025974025974025976,0.0,12.738157894736839,0,,,0.0,1226.0,0.0,0.0,0.0,0.0,0.0,,,,0.0,0.0,0.0,0.0,0.0,,2019-07-08 17:12:00,2019-07-08 18:29:00,0 days 01:17:00,7,s,,6000.0,1751.2279052734375,84.70918429168428
2019-07-08 21:59:00,15.517241379310345,0.0,0.0574712643678161,0.0,11.199999999999998,0,,,0.0,1350.0,0.0,0.0,0.0,0.0,0.0,,,,0.0,0.0,0.0,0.0,0.0,,2019-07-08 21:30:00,2019-07-08 22:28:00,0 days 00:58:00,7,s,,5750.0,2511.227783203125,111.09320888097668
2019-07-09 02:32:30,17.29255861365953,0.0020387359836901123,0.03669724770642202,0.011789672247111532,10.763190184049076,0,,,1.0,8482.0,0.0,1.0,0.0,0.0,0.0,3.34,33.35,,0.0,0.0020387359836901123,0.0,0.0,0.0,2.711,2019-07-08 23:49:00,2019-07-09 05:16:00,0 days 05:27:00,7,s,,5545.454545454545,1131.2279052734375,100.73429013604246
2019-07-09 05:54:00,19.266666666666666,0.019047619047619046,0.02857142857142857,0.09886307464162135,10.376086956521736,0,,,2.0,2023.0,0.0,2.0,0.0,0.0,0.0,2.9234999999999998,41.39,,0.0,0.019047619047619046,0.0,0.0,0.0,2.177,2019-07-09 05:19:00,2019-07-09 06:29:00,0 days 01:10:00,7,s,,5900.0,1531.2279052734375,101.88428995537909
2019-07-09 07:08:30,30.666666666666668,0.00865800865800866,0.00865800865800866,0.028232636928289107,10.331578947368417,0,,,1.0,3542.0,0.0,1.0,0.0,0.0,0.0,2.263,14.52,,0.0,0.00865800865800866,0.0,0.0,0.0,2.796,2019-07-09 06:30:00,2019-07-09 07:47:00,0 days 01:17:00,7,s,,5900.0,1051.2279052734375,184.500011271719
2019-07-09 08:15:00,44.708333333333336,0.020833333333333336,0.0,0.04659832246039143,10.296774193548389,0,,,1.0,2146.0,1.0,0.0,0.0,0.0,0.0,2.71,23.49,,0.020833333333333336,0.0,0.0,0.0,0.0,2.619,2019-07-09 07:59:00,2019-07-09 08:31:00,0 days 00:32:00,7,s,,6000.0,1131.2279052734375,307.63160854434904
2019-07-09 19:26:30,142.50727650727652,0.01108801108801109,0.006930006930006931,0.007780663107013297,7.541874999999996,0,,,8.0,102819.0,5.0,2.0,1.0,0.0,0.0,2.5462499999999997,22.258875000000003,,0.006930006930006931,0.0027720027720027724,0.0013860013860013862,0.0,0.0,2.97975,2019-07-09 15:26:00,2019-07-09 23:27:00,0 days 08:01:00,7,s,,5742.424242424242,1131.2279052734375,357.39659023734015
2019-07-10 02:31:30,226.04713804713805,0.0,0.006734006734006734,0.0,3.9479591836734698,0,,,0.0,33568.0,0.0,0.0,0.0,0.0,0.0,,,,0.0,0.0,0.0,0.0,0.0,,2019-07-10 01:42:00,2019-07-10 03:21:00,0 days 01:39:00,7,s,0.0,5916.666666666667,1151.2279052734375,33.03794256768143
2019-07-10 04:24:00,315.0388888888889,0.0,0.005555555555555555,0.0,,0,,,0.0,56707.0,0.0,0.0,0.0,0.0,0.0,,,,0.0,0.0,0.0,0.0,0.0,,2019-07-10 03:24:00,2019-07-10 05:24:00,0 days 02:00:00,7,s,0.0,5700.0,1171.2279052734375,139.36532739471363
2019-07-10 09:03:30,98.92753623188406,0.009153318077803205,0.015255530129672007,0.009252548306012616,5.8921052631578945,0,,,6.0,64847.0,3.0,2.0,0.0,0.0,1.0,2.3878333333333335,15.876333333333335,,0.004576659038901603,0.0030511060259344014,0.0,0.0,0.0015255530129672007,2.129,2019-07-10 05:25:00,2019-07-10 12:42:00,0 days 07:17:00,7,s,0.0,5933.333333333333,971.2279052734375,14.832338435283154
2019-07-11 01:53:30,62.551127978072955,0.012650221378874133,0.042167404596247106,0.020223810165835247,4.485158227848097,0,,,30.0,148340.0,9.0,11.0,3.0,3.0,4.0,3.3808799999999994,25.52006666666666,,0.0037950664136622396,0.004638414505587182,0.001265022137887413,0.001265022137887413,0.0016866961838498842,2.862633333333334,2019-07-10 12:43:00,2019-07-11 15:04:00,1 days 02:21:00,7,s,0.0,5896.739130434783,811.2279052734375,21.060236863272596
2019-07-14 08:01:00,48.51609553478713,0.012461059190031152,0.006230529595015576,0.025684381755527494,2.468876755070202,0,,,12.0,46721.0,1.0,9.0,1.0,0.0,1.0,2.9606666666666666,24.28,,0.0010384215991692627,0.009345794392523364,0.0010384215991692627,0.0,0.0010384215991692627,2.9364166666666667,2019-07-14 02:40:00,2019-07-14 13:22:00,0 days 10:42:00,7,s,0.3344825056847356,4200.0,1291.2279052734375,12.604335893631541
2019-07-14 15:48:30,167.67619047619047,0.03809523809523809,0.0,0.022719527433829375,3.1176470588235294,0,,,2.0,8803.0,0.0,0.0,1.0,0.0,1.0,3.6195,6.945,,0.0,0.0,0.019047619047619046,0.0,0.019047619047619046,2.7805,2019-07-14 15:31:00,2019-07-14 16:06:00,0 days 00:35:00,7,s,0.0,4250.0,3251.227783203125,114.52559124976989
2019-07-14 19:43:30,151.33617021276595,0.0425531914893617,0.0056737588652482265,0.028118321898549094,2.946153846153843,0,,,15.0,53346.0,3.0,4.0,3.0,3.0,2.0,2.9730000000000003,22.952466666666666,,0.00851063829787234,0.011347517730496453,0.00851063829787234,0.00851063829787234,0.0056737588652482265,2.6431999999999993,2019-07-14 17:46:00,2019-07-14 21:41:00,0 days 03:55:00,7,s,0.5034428487113909,4350.0,731.2279052734375,71.00057509050131
