1993,1,-1.2429
1993,2,-0.50137
1993,3,-0.69724
1993,4,-1.1771
1993,5,-0.66639
1993,6,-0.74684
1993,7,-0.6714
1993,8,-0.65588
1993,9,-0.73003
1993,10,-0.3587
1993,11,-0.74973
1993,12,-1.184
1994,1,-1.9917
1994,2,-1.7332
1994,3,-1.6687
1994,4,-1.9437
1994,5,-1.5872
1994,6,-1.4681
1994,7,-1.6351
1994,8,-1.407
1994,9,-1.3767
1994,10,-1.349
1994,11,-1.379
1994,12,-1.5984
1995,1,-1.9165
1995,2,-2.5989
1995,3,-2.047
1995,4,-1.6595
1995,5,-1.4836
1995,6,-1.4214
1995,7,-1.3752
1995,8,-1.516
1995,9,-1.327
1995,10,-0.9469
1995,11,-0.32759
1995,12,-0.099751
1996,1,0.021819
1996,2,0.79625
1996,3,0.8307
1996,4,0.43487
1996,5,0.64468
1996,6,0.41343
1996,7,0.5843
1996,8,0.50801
1996,9,0.43942
1996,10,0.19493
1996,11,0.090135
1996,12,0.54849
1997,1,1.6589
1997,2,0.62646
1997,3,-0.16404
1997,4,0.40032
1997,5,0.49647
1997,6,0.72775
1997,7,0.3987
1997,8,0.25151
1997,9,0.56062
1997,10,0.77911
1997,11,0.39026
1997,12,0.2771
1998,1,0.52758
1998,2,1.0551
1998,3,0.90072
1998,4,0.52542
1998,5,0.6454
1998,6,0.71386
1998,7,0.75369
1998,8,0.48513
1998,9,0.12592
1998,10,0.38995
1998,11,-0.28957
1998,12,-0.91337
1999,1,-0.90944
1999,2,-0.13338
1999,3,-0.52645
1999,4,-0.43763
1999,5,-0.41533
1999,6,-0.44827
1999,7,-0.41381
1999,8,-0.070021
1999,9,-0.44203
1999,10,-0.7272
1999,11,-0.2141
1999,12,-0.55696
2000,1,-0.30954
2000,2,-0.6332
2000,3,-0.60662
2000,4,-0.20757
2000,5,-0.35897
2000,6,-0.80966
2000,7,-0.43208
2000,8,-0.27959
2000,9,-0.56639
2000,10,-1.1166
2000,11,-0.45576
2000,12,-0.40204
2001,1,0.4503
2001,2,0.68107
2001,3,0.47613
2001,4,0.013212
2001,5,0.24784
2001,6,0.064681
2001,7,0.15172
2001,8,0.22561
2001,9,0.4735
2001,10,0.13633
2001,11,0.68371
2001,12,0.80871
2002,1,0.64971
2002,2,0.29353
2002,3,0.025459
2002,4,-0.074734
2002,5,-0.23361
2002,6,-0.57374
2002,7,-0.029192
2002,8,0.18826
2002,9,0.53381
2002,10,0.3427
2002,11,-0.17592
2002,12,0.61835
2003,1,0.67157
2003,2,0.34599
2003,3,0.62693
2003,4,0.72353
2003,5,0.44871
2003,6,0.39851
2003,7,0.65372
2003,8,0.58384
2003,9,0.57882
2003,10,0.6234
2003,11,0.42019
2003,12,0.8704
2004,1,0.57678
2004,2,1.2155
2004,3,0.74942
2004,4,0.56065
2004,5,0.48751
2004,6,0.73362
2004,7,0.58097
2004,8,0.69565
2004,9,0.60164
2004,10,0.83179
2004,11,1.0835
2004,12,0.58234
2005,1,0.49263
2005,2,1.2073
2005,3,1.5363
2005,4,1.0888
2005,5,1.2406
2005,6,1.0805
2005,7,1.2264
2005,8,1.0307
2005,9,0.7963
2005,10,0.61084
2005,11,0.74637
2005,12,1.2371
2006,1,1.0104
2006,2,1.2505
2006,3,1.7633
2006,4,1.614
2006,5,1.5002
2006,6,1.6596
2006,7,1.5932
2006,8,1.7097
2006,9,1.4239
2006,10,1.9044
2006,11,1.0409
2006,12,0.4208
2007,1,1.0546
2007,2,0.4439
2007,3,0.49778
2007,4,0.84591
2007,5,0.58702
2007,6,0.99366
2007,7,0.8831
2007,8,0.80707
2007,9,1.0177
2007,10,0.94904
2007,11,0.98254
2007,12,0.49375
2008,1,0.93989
2008,2,0.63794
2008,3,0.0092936
2008,4,0.23189
2008,5,0.39204
2008,6,0.50955
2008,7,0.29746
2008,8,0.09348
2008,9,0.20392
2008,10,-0.10708
2008,11,0.27487
2008,12,-0.0099149
2009,1,-0.33943
2009,2,0.059906
2009,3,0.038984
2009,4,-0.13639
2009,5,-0.34125
2009,6,0.027796
2009,7,-0.2557
2009,8,-0.69373
2009,9,-0.36961
2009,10,-0.28908
2009,11,-0.78702
2009,12,0.37605
2010,1,1.2702
2010,2,1.8659
2010,3,1.712
2010,4,1.7089
2010,5,1.546
2010,6,1.4121
2010,7,1.1821
2010,8,1.7034
2010,9,1.568
2010,10,1.2079
2010,11,1.2994
2010,12,2.5691
2011,1,2.607
2011,2,1.5868
2011,3,1.8352
2011,4,1.3176
2011,5,1.0288
2011,6,1.1253
2011,7,1.189
2011,8,1.0469
2011,9,0.74789
2011,10,0.78079
2011,11,0.45341
2011,12,0.14891
2012,1,0.055539
2012,2,0.17489
2012,3,0.14977
2012,4,0.24619
2012,5,0.27855
2012,6,0.43646
2012,7,0.2606
2012,8,0.26739
2012,9,0.33586
2012,10,0.26397
2012,11,0.50764
2012,12,0.32803
2013,1,0.29193
2013,2,0.67593
2013,3,1.5874
2013,4,0.93382
2013,5,0.70995
2013,6,0.53312
2013,7,0.98774
2013,8,0.70971
2013,9,0.75233
2013,10,0.66193
2013,11,0.62004
2013,12,-0.19634
2014,1,-0.88906
2014,2,-1.2296
2014,3,-1.0509
2014,4,-0.58219
2014,5,-0.52144
2014,6,-0.32618
2014,7,-0.40781
2014,8,-0.2354
2014,9,-0.16879
2014,10,-0.66234
2014,11,-1.1348
2014,12,-0.85929
2015,1,-1.3403
2015,2,-1.3892
2015,3,-2.0344
2015,4,-1.4635
2015,5,-1.5792
2015,6,-1.674
2015,7,-1.5374
2015,8,-1.497
2015,9,-1.3819
2015,10,-1.367
2015,11,-1.7866
2015,12,-1.9683
2016,1,-1.7387
2016,2,-2.3349
2016,3,-2.0555
2016,4,-1.4693
2016,5,-1.3583
2016,6,-1.5872
2016,7,-1.8134
2016,8,-1.9663
2016,9,-2.1648
2016,10,-1.7571
2016,11,-1.0472
2016,12,-1.0928
2017,1,-0.62552
2017,2,-1.3088
2017,3,-1.438
2017,4,-0.58871
2017,5,-0.65878
2017,6,-0.84976
2017,7,-0.92609
2017,8,-0.94232
2017,9,-0.85528
2017,10,-0.99607
2017,11,-0.24566
2017,12,-0.39806
2018,1,-0.97588
2018,2,-1.0543
2018,3,-0.45048
2018,4,-0.90482
2018,5,-1.0496
2018,6,-0.92474
2018,7,-1.2456
2018,8,-1.0432
2018,9,-0.77716
