Datetime,Condensation Sink [1/s]
2018-08-02 00:20:00,0.002190652694211796
2018-08-02 00:30:00,0.0017818744407714856
2018-08-02 00:40:00,0.0016804130343351612
2018-08-02 00:50:00,0.0016193682339646785
2018-08-02 01:00:00,0.0017706462666887948
2018-08-02 01:10:00,0.002186784817528458
2018-08-02 01:20:00,0.0021796528768277808
2018-08-02 01:40:00,0.002127490799931345
2018-08-02 01:50:00,0.0021158364442375207
2018-08-02 02:00:00,0.0019208884013966413
2018-08-02 02:10:00,0.0019598621075677235
2018-08-02 02:20:00,0.0020941422778464405
2018-08-02 02:30:00,0.0021553113460288913
2018-08-02 02:40:00,0.0021916322801961586
2018-08-02 02:50:00,0.0021764579709408548
2018-08-02 03:00:00,0.0022674050838398766
2018-08-02 03:10:00,0.0022601390269656224
2018-08-02 03:20:00,0.0022761936220784865
2018-08-02 03:30:00,0.002253622045100666
2018-08-02 03:40:00,0.0023277733530658803
2018-08-02 03:50:00,0.002300685034950435
2018-08-02 04:00:00,0.002345544983237697
2018-08-02 04:10:00,0.0024523140995598835
2018-08-02 04:20:00,0.002618182869582606
2018-08-02 04:30:00,0.002756339105790765
2018-08-02 04:40:00,0.0028113899402997483
2018-08-02 04:50:00,0.002789214662077967
2018-08-02 05:00:00,0.0028251742217769204
2018-08-02 05:10:00,0.00275265121958029
2018-08-02 05:20:00,0.0029768195027377676
2018-08-02 05:30:00,0.0030137593014402334
2018-08-02 05:40:00,0.0029866583090135293
2018-08-02 05:50:00,0.00304889864743172
2018-08-02 06:00:00,0.00308630490577617
2018-08-02 06:10:00,0.0030902602898874565
2018-08-02 06:20:00,0.003186774369840874
2018-08-02 06:30:00,0.0031158336037896465
2018-08-02 06:40:00,0.0029553364025463563
2018-08-02 06:50:00,0.002949380618449965
2018-08-02 07:00:00,0.002880631620590889
2018-08-02 07:10:00,0.00284327028966844
2018-08-02 07:20:00,0.00288264234056285
2018-08-02 07:30:00,0.002903316031368351
2018-08-02 07:40:00,0.00295885022484883
2018-08-02 07:50:00,0.0029719605360031373
2018-08-02 08:00:00,0.002736465435015975
2018-08-02 08:10:00,0.002886766808945063
2018-08-02 08:20:00,0.002884327831644444
2018-08-02 08:30:00,0.002804326497032355
2018-08-02 08:40:00,0.002979291715053713
2018-08-02 08:50:00,0.002982992901110381
2018-08-02 09:00:00,0.00290652042147102
2018-08-02 09:10:00,0.0029865659582588022
2018-08-02 09:20:00,0.002911077311882109
2018-08-02 09:30:00,0.0026464619502436456
2018-08-02 09:40:00,0.002645778841050398
2018-08-02 09:50:00,0.0023732566417737203
2018-08-02 10:00:00,0.002230971359193616
2018-08-02 10:10:00,0.002194105441395173
2018-08-02 10:20:00,0.0018321870288088226
2018-08-02 10:30:00,0.0017786822136664387
2018-08-02 10:40:00,0.0015638473152568928
2018-08-02 10:50:00,0.00132492195391067
2018-08-02 11:00:00,0.0012212936137321038
2018-08-02 11:10:00,0.001221217173035434
