Year;Elevation (meters above sea level);Date;Method
2022;2094.6;2022-09-09;dGPS
2021;2094.6;2021-08-14;dGPS
2020;2096.0;2020-09-17;dGPS
2019;2095.6;2019-09-03;dGPS
2018;2096.8;2018-09-17;dGPS
2017;2098.5;2017-08-17;dGPS
2016;2097.1;2016-09-16;dGPS
2015;2097.8;2015-08-23;dGPS
2014;2097.5;2014-08-27;dGPS
2013;2099.2;2013-09-08;dGPS
2012;2101.8;2012-09-06;dGPS
2011;2099.7;2011-09-05;dGPS
2010;2102;;
2009;2104;;
2008;2104;;
2007;2103;;
2006;2105;;
2005;2104;;
2004;2103;;
2003;2104;;
2002;2107;;
2001;2108;;
2000;2108;;
1999;2108;;
1998;2110;;
1997;2115;;
1996;2118;;
1995;2118;;
1994;2115;;
1993;2116;;
1992;2115;;
1991;2114;;
1990;2114;;
1989;2114;;
1988;;;
1987;;;
1986;2110;;
1985;2111;;
1984;;;
1983;2111;;
1982;2110;;
1981;2111;;
1980;2112;;
1979;2117;;
1978;2120;;
1977;2119;;
1976;2119;;
1975;2116;;
1974;2113;;
1973;2113;;
1972;2113;;
1971;2117;;
1970;2115;;
1969;2120;;
1968;2120;;
1967;;;
1966;;;
1965;;;
1964;;;
1963;;;
1962;;;
1961;;;
1960;2113;;
1959;;;
1958;2113;;
1957;;;
1956;;;
1955;;;
1954;;;
1953;;;
1952;;;
1951;2119;;
