"site number","latitude","longitude","land use (0=forest, 1=paddy)","soil type (0=ancient terrace alfisol, 1=ancient plain alfisol, 2=young plain inceptisol)","minimum sampling depth (cm)","maximum sampling depth (cm)","depth of centre (cm)","sand fraction","silt fraction","clay fraction","pH","bulk density corrected by stone volume (g/cm^3)","Fe-DCB (mg/g soil)","Fe-Oxalate (mg/g soil)","Al-Oxalate (mg/g soil)","OC (mg/g soil)","total N (mg/g soil)","C:N (gC/gN)","FPOM-C (%)","OPOM-C (%)","MAOM-C (%)","FPOM-N (%)","OPOM-N (%)","MAOM-N (%)"
1,45.42,8.24,1,1,0,20,10,0.19,0.57,0.24,5.6,1.57,12.22,4.488,0.512,13.1,1.2,10.9,,,,,,
1,45.42,8.24,1,1,20,30,25,0.21,0.57,0.22,6.2,1.64,16.56,3.022,0.465,10,1,10.0,,,,,,
1,45.42,8.24,1,1,30,50,40,0.20,0.56,0.24,6.6,1.71,16.85,2.773,0.431,6.9,0.7,9.9,,,,,,
1,45.42,8.24,1,1,50,70,60,0.17,0.49,0.34,7,1.74,29.27,1.253,0.627,3.5,0.4,8.8,,,,,,
2,45.43,8.24,0,1,0,10,5,0.20,0.68,0.12,4.9,0.88,12.71,2.192,0.721,36.4,3.3,11.0,17.26,20.36,62.38,14.14,16.52,69.34
2,45.43,8.24,0,1,10,30,20,0.20,0.62,0.18,4.8,1.43,15.31,2.020,0.461,10.2,1,10.2,8.26,9.85,81.89,5.83,6.26,87.91
2,45.43,8.24,0,1,30,50,40,0.19,0.55,0.26,5.9,1.67,23.49,1.127,0.544,3.5,0.5,7.0,,,,,,
2,45.43,8.24,0,1,50,70,60,0.18,0.42,0.40,6.3,1.72,24.52,0.945,0.839,3.3,0.5,6.6,,,,,,
3,45.43,8.24,1,1,0,20,10,0.23,0.61,0.16,5.5,1.31,10.08,2.719,0.480,18.9,1.6,11.8,5.08,9.78,85.14,2.97,6.59,90.44
3,45.43,8.24,1,1,20,30,25,0.21,0.61,0.18,6,1.71,15.18,2.050,0.416,10.1,1.1,9.2,3.63,7.20,89.16,2.00,4.12,93.87
3,45.43,8.24,1,1,30,50,40,0.17,0.49,0.34,6.9,1.51,30.79,1.007,0.739,3.8,0.5,7.6,,,,,,
3,45.43,8.24,1,1,50,70,60,0.14,0.46,0.40,6.5,1.68,25.36,1.109,0.984,3.2,0.5,6.4,,,,,,
4,45.41,8.15,0,0,0,10,5,0.22,0.48,0.30,5.7,1.08,22.71,7.093,0.813,18.7,2,9.4,5.28,5.50,89.22,3.12,3.33,93.55
4,45.41,8.15,0,0,10,30,20,0.17,0.43,0.40,6.9,1.54,26.93,3.849,0.886,9.1,1,9.1,3.02,5.32,91.66,1.54,2.51,95.95
4,45.41,8.15,0,0,30,50,40,0.17,0.43,0.40,7.6,1.56,33.36,1.044,0.856,2,0.4,5.0,,,,,,
4,45.41,8.15,0,0,50,70,60,0.13,0.41,0.46,7.8,1.63,17.82,0.961,0.811,1.6,0.4,4.0,,,,,,
5,45.41,8.15,1,0,0,20,10,0.19,0.53,0.28,6,1.38,18.21,4.303,0.774,14.8,1.6,9.3,6.18,1.51,92.31,3.28,0.78,95.94
5,45.41,8.15,1,0,20,30,25,0.17,0.51,0.32,6.8,1.61,23.85,1.988,0.805,6.8,0.7,9.7,0.99,3.19,95.82,0.28,1.19,98.53
5,45.41,8.15,1,0,30,50,40,0.19,0.45,0.36,7,1.66,27.55,1.000,0.901,2.6,0.5,5.2,,,,,,
5,45.41,8.15,1,0,50,70,60,0.12,0.42,0.46,7.4,1.63,31.33,0.940,0.908,2,0.4,5.0,,,,,,
6,45.40,8.20,1,0,0,20,10,0.33,0.55,0.12,4.6,1.34,15.04,2.391,1.116,32.4,2.8,11.6,,,,,,
6,45.40,8.20,1,0,20,30,25,0.23,0.61,0.16,4.6,1.60,15.95,2.080,0.970,14.8,1.4,10.6,,,,,,
6,45.40,8.20,1,0,30,50,40,0.20,0.56,0.24,4.8,1.59,19.47,1.536,0.865,6.2,0.8,7.8,,,,,,
6,45.40,8.20,1,0,50,70,60,0.27,0.47,0.26,5.1,1.65,29.97,1.918,0.933,3.5,0.4,8.8,,,,,,
7,45.42,8.22,1,1,0,20,10,0.27,0.57,0.16,6.1,1.37,11.99,2.412,0.557,15.2,1.5,10.1,11.18,9.30,79.52,7.13,6.97,85.91
7,45.42,8.22,1,1,20,30,25,0.29,0.53,0.18,7.1,1.75,18.28,1.536,0.605,7.1,0.8,8.9,2.37,5.53,92.10,1.16,2.96,95.88
