﻿formula,mz[amu],F1[kg/m^3],F2[kg/m^3],F3[kg/m^3],F4[kg/m^3],F5[kg/m^3],F7[kg/m^3],F8[kg/m^3],F9[kg/m^3],F10[kg/m^3],F11[kg/m^3],F12[kg/m^3],F13[kg/m^3],FilterMedian[kg/m^3]
C2H5INO,185.94159,0,0,9.57593619352983E-22,0,0,0,0,0,0,7.99836371127285E-22,0,0,8.78714995240134E-22
CH4IO3,190.92052,1.00193522990934E-21,9.16814502150571E-22,9.98171196612719E-21,0,0,0,3.59069336836336E-21,0,6.46549936273498E-21,9.68545135610346E-22,2.98632798090886E-21,0,2.98632798090886E-21
C2H2IO3,200.90486,0,2.37492163788744E-21,0,0,3.22947064179172E-21,0,1.28440927379839E-20,0,0,0,1.00373950354315E-20,2.29133212034823E-21,3.22947064179172E-21
C3H6IO2,200.94125,0,0,2.1662873530583E-21,0,7.1189789419416E-22,0,9.68533857761037E-22,0,0,0,1.50424931351706E-21,0,1.23639158563905E-21
C2H3IO3,201.91269,0,0,0,0,0,0,1.21112301736917E-21,0,0,0,1.09034139853568E-21,0,1.15073220795242E-21
C2H5INO2,201.93649,0,0,7.67373593340152E-22,0,0,0,9.25820744818555E-22,0,0,0,0,0,8.46597169079354E-22
C2H4IO3,202.92052,0,9.2883459014239E-21,2.46527206901811E-20,3.38259219329688E-21,4.03270388444597E-21,2.24738514104008E-21,1.4376987785251E-20,9.01256888140025E-22,1.05020321554228E-20,3.74361957545849E-21,1.11075468764849E-20,1.32217915258327E-21,4.03270388444597E-21
CH3INOS,203.89801,2.16353901468387E-21,0,0,0,0,0,1.91696165951059E-21,0,0,0,1.0565888323224E-21,0,1.91696165951059E-21
CH2IO4,204.89978,8.48271367375569E-22,0,0,0,0,0,2.23076020753302E-21,0,0,0,2.25746146232822E-21,0,2.23076020753302E-21
C2H6IO3,204.93617,0,0,0,0,0,0,0,0,2.24480215668774E-20,0,0,0,2.24480215668774E-20
C4H3IO2,209.91777,0,0,0,0,0,0,0,0,0,8.42334028086167E-22,0,0,8.42334028086167E-22
C3H2IO3,212.90486,7.75972177880496E-22,0,0,0,7.16580067268105E-22,0,1.83763642205603E-21,0,0,0,1.10525634823279E-21,0,9.40614263056642E-22
C3H4IO3,214.92052,6.8786887610613E-21,1.47403570070297E-20,0,2.13484857283529E-21,4.52861151912887E-21,2.66741246633951E-21,3.76903914573887E-20,1.89297517807559E-21,1.16268518601584E-21,0,3.74280936354068E-20,2.28338338998856E-21,3.59801199273419E-21
C4H8IO2,214.95689,1.24560520941611E-21,2.28954400948142E-21,4.58363413624145E-21,8.20002385180978E-22,1.34893301951786E-21,9.14891568833742E-22,4.24201340434363E-21,0,1.34653778302905E-21,1.02113061959066E-21,5.30206163660893E-21,0,1.34773540127346E-21
C3H5IOS,215.91058,8.08280763644634E-22,1.17420859125757E-21,4.25601022917259E-21,0,0,0,2.08692529096966E-21,0,0,0,1.72493785905214E-21,0,1.72493785905214E-21
C3H7INO2,215.95215,0,0,1.91822168578968E-21,0,0,0,2.1621579361822E-21,0,0,0,1.6730547186123E-21,0,1.91822168578968E-21
CH2IO3S,220.87694,0,0,0,0,0,0,8.67517300377092E-22,0,0,0,8.15385097568201E-22,0,8.41451198972646E-22
CH2IO5,220.8947,0,0,2.07602090650264E-21,0,0,0,1.57465113075947E-21,0,0,0,1.31964316103199E-21,0,1.57465113075947E-21
CH4IO3S,222.89259,3.10704788959793E-21,1.27373192079462E-20,5.82155525762252E-21,0,0,2.56774845410408E-21,1.32644300657985E-20,8.62406335995093E-22,2.31266229020389E-21,5.66355417543662E-21,0,1.65968151160775E-20,5.66355417543662E-21
C5H4IO2,222.9256,0,1.3338316299801E-21,1.82589344819124E-21,0,0,0,9.97330921483327E-22,0,0,0,0,9.11255983469659E-22,1.16558127573171E-21
C4H5INO2,225.93649,0,0,7.62685989778165E-22,0,0,0,7.75925416548646E-22,0,0,9.64001563838423E-22,0,0,7.75925416548646E-22
C4H4IO3,226.92052,2.21407108766811E-21,1.4822337983844E-21,2.01649145754377E-21,0,1.29530966797984E-21,9.4593325168928E-22,8.31148419924412E-21,0,1.0357560543484E-21,7.89777281429214E-21,6.71476575523736E-21,1.17952043600242E-21,1.74936262796409E-21
C4H7INO2,227.95215,0,0,1.73054210008345E-21,0,0,0,1.01123785966945E-21,0,0,0,9.08772458263003E-22,0,1.01123785966945E-21
C4H6IO3,228.93617,1.1107607692847E-20,1.8420012246736E-20,0,2.81139759663449E-21,4.02542501978133E-21,6.13746778122304E-21,5.83676142718506E-20,2.82079945940789E-21,2.08463375268249E-21,0,5.77425781433936E-20,2.36850839232917E-21,5.08144640050218E-21
C5H10IO2,228.97255,1.65053419001434E-21,1.8158091606458E-21,0,0,1.15518560074463E-21,9.68282607252316E-22,4.11915014185932E-21,0,1.98596385931475E-21,1.18876651811685E-21,6.39702093430575E-21,0,1.73317167533007E-21
C3H5INO3,229.93141,0,1.66705299625833E-21,0,0,0,0,3.48674319832839E-21,0,0,0,2.86928608591302E-21,0,2.86928608591302E-21
C4H9INO2,229.9678,0,0,0,0,0,0,1.33204240585245E-21,0,0,0,1.27555419423295E-21,0,1.3037983000427E-21
