1993,1,1.22530989272484
1993,2,0.484220947797689
1993,3,0.767303562163043
1993,4,1.16973256989267
1993,5,0.649202387208827
1993,6,0.751197104964133
1993,7,0.683131244387612
1993,8,0.656710016053489
1993,9,0.736961844844458
1993,10,0.344633438485464
1993,11,0.747836975539144
1993,12,1.16657386703351
1994,1,2.00968788785513
1994,2,1.7718878495025
1994,3,1.73646573075024
1994,4,1.97195356472744
1994,5,1.58386291959483
1994,6,1.46407333308169
1994,7,1.64081695181035
1994,8,1.40248566370068
1994,9,1.36689733220281
1994,10,1.31721688691258
1994,11,1.36869405140274
1994,12,1.5894631895964
1995,1,1.87404098185224
1995,2,2.59664321522056
1995,3,2.00828109769285
1995,4,1.69587415100225
1995,5,1.49216370975792
1995,6,1.44113766668911
1995,7,1.39711667990276
1995,8,1.5129779905203
1995,9,1.32803571653914
1995,10,0.94083641482446
1995,11,0.31297918214818
1995,12,0.112622470587687
1996,1,0.0392242811190928
1996,2,-0.767944995240374
1996,3,-0.769039999388865
1996,4,-0.372867016352237
1996,5,-0.599525063531724
1996,6,-0.379453056067406
1996,7,-0.57093716244486
1996,8,-0.499514988332058
1996,9,-0.436645112005233
1996,10,-0.221361905411006
1996,11,-0.14733276995977
1996,12,-0.594967884158096
1997,1,-1.63970704757453
1997,2,-0.589896695071555
1997,3,0.199718543935927
1997,4,-0.354982466339782
1997,5,-0.466791263950477
1997,6,-0.716374822560577
1997,7,-0.378406579285331
1997,8,-0.225367835939097
1997,9,-0.53474867369487
1997,10,-0.782506649569972
1997,11,-0.392190685807606
1997,12,-0.256186845738684
1998,1,-0.521526164321593
1998,2,-1.03138693211706
1998,3,-0.834106218310193
1998,4,-0.494962040735632
1998,5,-0.651079365049438
1998,6,-0.707805283653964
1998,7,-0.765899465329505
1998,8,-0.502056680383503
1998,9,-0.145667471116406
1998,10,-0.437268861300854
1998,11,0.240125144678985
1998,12,0.896907262387781
1999,1,0.872114337680375
1999,2,0.0727778950141123
1999,3,0.502968837131817
1999,4,0.437190331427705
1999,5,0.397539737014237
1999,6,0.416113127768181
1999,7,0.371211224001176
1999,8,0.0473422699212864
1999,9,0.401619625503984
1999,10,0.683344539182795
1999,11,0.177490756915521
1999,12,0.528040807040766
2000,1,0.252233136537248
2000,2,0.662335188772439
2000,3,0.550307010434688
2000,4,0.190952061997743
2000,5,0.346950723769096
2000,6,0.838963838285667
2000,7,0.453385042894205
2000,8,0.27673277991038
2000,9,0.628471774746125
2000,10,1.09524285582574
2000,11,0.325441141188019
2000,12,0.47081461554852
2001,1,-0.326262784205102
2001,2,-0.567422885329609
2001,3,-0.394713869057129
2001,4,0.0149455376697136
2001,5,-0.231944547261073
2001,6,-0.000101954968140165
2001,7,-0.0765989554885255
2001,8,-0.118003170108727
2001,9,-0.437772820717081
2001,10,-0.0903431098216033
2001,11,-0.766495089662714
2001,12,-0.845757286566465
2002,1,-0.552861076963103
2002,2,-0.239325976154482
2002,3,0.123747625729611
2002,4,0.14763063384612
2002,5,0.255029308758282
2002,6,0.602897062775175
2002,7,0.0221821036890202
2002,8,-0.143978302888577
2002,9,-0.489844205312185
2002,10,-0.365912923188222
2002,11,0.229800948281367
2002,12,-0.565272047679843
2003,1,-0.558349166864853
2003,2,-0.336755973071424
2003,3,-0.605151935035256
2003,4,-0.638108808466669
2003,5,-0.402461073647073
2003,6,-0.311137711209131
2003,7,-0.571246810125254
2003,8,-0.498252099787037
2003,9,-0.491998457893679
2003,10,-0.597142627730434
2003,11,-0.425576032611694
2003,12,-0.870028951651428
2004,1,-0.561790402900571
2004,2,-1.1870336794639
2004,3,-0.642325733295339
2004,4,-0.518674735916652
2004,5,-0.454135339755575
2004,6,-0.670604467375051
2004,7,-0.562037278731572
2004,8,-0.686851828776689
2004,9,-0.563447424599061
2004,10,-0.838659943892425
2004,11,-1.12630487155737
2004,12,-0.656661035040386
2005,1,-0.539041776710135
2005,2,-1.21380921485469
2005,3,-1.51444017828974
2005,4,-1.06329288079263
2005,5,-1.2612890474198
2005,6,-1.05766986468491
2005,7,-1.17686833996042
2005,8,-0.984358647064752
2005,9,-0.768888847909271
2005,10,-0.624911738600828
2005,11,-0.779204334747166
2005,12,-1.3452897557898
2006,1,-1.05707163799606
2006,2,-1.2768103603482
2006,3,-1.82285529034049
2006,4,-1.67330407972764
2006,5,-1.5287478628694
2006,6,-1.64979232874508
2006,7,-1.54571334165854
2006,8,-1.69816830340568
2006,9,-1.42092644469376
2006,10,-1.91511610520774
2006,11,-1.13957045302707
2006,12,-0.412302889778132
2007,1,-1.01489558958571
2007,2,-0.397119080800388
2007,3,-0.56127425667984
2007,4,-0.924211576388717
2007,5,-0.57920839141253
2007,6,-0.958243106483513
2007,7,-0.817346828020816
2007,8,-0.753804199659414
2007,9,-0.950261477080744
2007,10,-0.967970991357659
2007,11,-1.01731008820006
2007,12,-0.495183185161524
2008,1,-0.971243801475328
2008,2,-0.6483924780864
2008,3,-0.133549754336949
2008,4,-0.291224016553543
2008,5,-0.373716211362867
2008,6,-0.465685217276664
2008,7,-0.301292615450259
2008,8,-0.0690977575277103
2008,9,-0.174035028110083
2008,10,0.0521940502831251
2008,11,-0.376805174939542
2008,12,-0.0465405498723867
2009,1,0.279125955568644
2009,2,-0.119618321128316
2009,3,-0.0819871331344061
2009,4,0.0910927559828112
2009,5,0.312802123735335
2009,6,-0.0852317371807359
2009,7,0.235462606774583
2009,8,0.685863875293742
2009,9,0.330768389633086
2009,10,0.21939828101263
2009,11,0.715445071817158
2009,12,-0.467147480412329
2010,1,-1.33182553632595
2010,2,-1.92788801490403
2010,3,-1.72577279283807
2010,4,-1.76963570924034
2010,5,-1.56396158854638
2010,6,-1.4547223183294
2010,7,-1.20126703783077
2010,8,-1.71519689136893
2010,9,-1.57331284591242
2010,10,-1.27285304253858
2010,11,-1.40000522575805
2010,12,-2.71870782792919
2011,1,-2.62913767747804
2011,2,-1.57119452068638
2011,3,-1.90238208901528
2011,4,-1.28499204401102
2011,5,-1.00798325160769
2011,6,-1.14954913184225
2011,7,-1.19947400962093
2011,8,-1.07559469305037
2011,9,-0.752827042621222
2011,10,-0.866928606531928
2011,11,-0.513026167173172
2011,12,-0.187519900101143
2012,1,-0.0825754840532432
2012,2,-0.233580216800257
2012,3,-0.188808309965179
2012,4,-0.314640006074867
2012,5,-0.331827385942595
2012,6,-0.52933334085509
2012,7,-0.317710430990985
2012,8,-0.321594669406968
2012,9,-0.420354938844207
2012,10,-0.399520044599018
2012,11,-0.671099549669693
2012,12,-0.495531175953423
2013,1,-0.42113749041524
2013,2,-0.741262941800157
2013,3,-1.6761268054322
2013,4,-0.994567416156094
2013,5,-0.753788743553789
2013,6,-0.58093644351352
2013,7,-1.04854482062748
2013,8,-0.77547830520288
2013,9,-0.797472954569747
2013,10,-0.725404802315896
2013,11,-0.665675683825447
2013,12,0.200504804010391
2014,1,0.831515338302279
2014,2,1.1728129998735
2014,3,1.03553822485419
2014,4,0.527861673670472
2014,5,0.473911355495302
2014,6,0.319196586267901
2014,7,0.383710911636337
2014,8,0.235353128902018
2014,9,0.12125159616959
2014,10,0.630296659845545
2014,11,1.07139163627309
2014,12,0.80631266207675
2015,1,1.32564938460088
2015,2,1.32444833160972
2015,3,1.97604902515631
2015,4,1.4149313882015
2015,5,1.56333308517289
2015,6,1.61715996489775
2015,7,1.48112815579227
2015,8,1.45143882902621
2015,9,1.35960222253276
2015,10,1.31295127042392
2015,11,1.72949369695326
2015,12,1.9469971961205
2016,1,1.72934965003632
2016,2,2.34414441440161
2016,3,2.06527206813636
2016,4,1.44828599150904
2016,5,1.34418965013692
2016,6,1.56404116562661
2016,7,1.7811942372479
2016,8,1.91083430568513
2016,9,2.15012231621964
2016,10,1.69485228603561
2016,11,1.03553937112466
2016,12,1.18690171767064
2017,1,0.688905834095315
2017,2,1.31000011759717
2017,3,1.52713007561175
2017,4,0.601767626096485
2017,5,0.660327715729654
2017,6,0.860859489170624
2017,7,0.928868627495187
2017,8,0.941619997494339
2017,9,0.895641238341117
2017,10,0.95147632259027
2017,11,0.227102701796786
2017,12,0.436556698570324
2018,1,1.08026895298132
2018,2,1.11017132644692
2018,3,0.359752564187029
2018,4,0.983244513742541
2018,5,1.12714641937957
2018,6,0.841001443642545
2018,7,1.15513589172371
2018,8,0.945959519015071
2018,9,0.638831685572876
2018,10,0.863458349884178
2018,11,1.23925544797723
2018,12,0.615401522351677
