Datetime[UTC],18.105583,18.768843,19.4564,20.169146,20.908001,21.673922,22.467901,23.290966,24.144182,25.028654,25.945528,26.895988,27.881268,28.902639,29.961428,31.059002,32.196785,33.376247,34.598915,35.866375,37.180267,38.54229,39.954205,41.417847,42.935101,44.507942,46.138397,47.828583,49.580681,51.396969,53.279789,55.231583,57.254879,59.352291,61.526543,63.780437,66.116905,68.538956,71.049744,73.652504,76.350609,79.147552,82.046959,85.052582,88.168304,91.39817,94.746353,98.217186,101.81517,105.54496,109.41138,113.41944,117.57433,121.88142,126.34629,130.97473,135.77272,140.74646,145.90242,151.24725,156.78789,162.53148,168.48549,174.65761,181.05583,187.68843,194.56401,201.69145,209.08,216.73921,224.67902,232.90965,241.44182,250.28654,259.45526,268.95987,278.81265,289.0264,299.61429,310.59003,321.96783,333.76248,345.98917,358.66376,371.80267,385.42288,399.54205,414.17844,429.35101,445.07941,461.38397,478.28583,495.80682,513.96967,532.79791,552.31586,572.54877,593.52295,615.26538,637.80438,661.16901,flag,Inlet
2018-08-16 00:01:00,0.006129150369851476,0.006291361595815322,-0.29726515276915166,-0.7489701136570609,-0.15526266962373345,0.0029919112256482218,0.011833238670486005,0.003961439500879201,48.97847236753697,-1.1673943874643342,-0.8425477978121431,-0.7918147984472478,40.396630032832725,78.99664282507212,-0.86709517737845,-0.11793869454639648,-0.9382474350253165,-0.11036088548953182,32.6745266249583,57.77006963380517,31.355834845288907,29.424824351012806,26.76579264776638,0.16712623141102267,26.988130057920625,0.35200869372956506,23.895289333415043,0.4649425046148258,-3.360078036867222,45.30493272866573,22.03915241785818,-3.760187094239803,21.900661595879175,-2.9022207342211126,-4.531945954816282,-6.3174586298864455,14.873898564863975,-8.667883249548353,33.018284166440246,8.490943216878943,-0.8143276312275347,32.011108518985985,-7.060191702870235,11.831717914337846,26.347844476053623,46.428954417940616,13.447967761504838,68.40926298539121,-0.9914898949375959,87.77686462988325,-3.9911970745191683,7.696014940112905,50.74671265874541,12.03258037266207,46.106463588611824,34.589947744994234,17.34066015444388,17.387072771300286,0.0,0.0,0.0,17.57854261615923,35.29064582382747,0.0,17.92638786074595,18.028979641823245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2,1.0
2018-08-16 00:04:00,-0.2452827100735397,-0.06634426319387816,-0.0005574420867056209,0.006438206961081743,0.01096194151487519,0.012849642961842047,0.003785967291268926,-0.4600316445164243,-0.6231583608842698,-0.6566709046668185,44.97242463028516,-0.005562823936076023,0.0651112932409804,-0.7846970017709898,-0.9594818931286623,-0.9515859797266001,-0.10822809343222081,31.77495725786692,32.335179397922126,30.062092091296066,-1.2322556422805506,0.282047398692382,-2.6252750069937347,27.559315632079734,26.61541484421309,24.074660326237193,0.040649933716667294,45.890029113391925,0.3740712355852695,23.316746111497444,20.6708880957446,-6.115069297970042,39.2460373083115,-2.073049127204841,-0.6126832652639094,19.612794096470797,-4.071845263067166,32.19946299445652,-3.8105625651583463,-2.346418174225539,10.441586798109082,48.18979638703328,32.61549596208924,17.698846042366743,0.21241672244645,-2.2977764737435464,13.521644266932693,47.83938231907642,33.902170816565544,-3.024577715406041,34.7260339520251,51.82350772895505,18.125769266889662,12.03258037266207,-1.8160364680735146,0.6342236322356357,16.37033534647977,17.387072771300286,17.388366657914254,0.0,14.377812219715864,-4.1672125833571405,0.0,0.0,17.92638786074595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.379794825197433,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2,1.0
2018-08-16 00:07:00,-0.49300554463198104,-0.1243330510712742,-0.30088928934594045,-0.07670537091823458,-0.37306657585418435,-0.8933954821506549,-0.17132474188054023,103.0650537854735,-0.7053866816713272,-0.07706989920480786,90.09236440394017,-1.3563349295531648,41.00667654123669,0.0341935722681711,38.08670516779729,71.96746221843644,-0.6924916579997202,66.10413053825468,31.268304823166932,-1.192165210088545,0.2610679886670028,58.475458577619946,-1.123494195300513,-1.187267841115862,-4.724816476434013,24.462999613914736,25.22970115645268,21.09164731375256,24.070880137142453,21.14312292879207,-5.665791889034931,-0.6252287064952491,16.76255337806037,15.553437174829304,58.305197215311075,17.054297092644397,-5.333113378080528,34.99063493160569,-4.966256782550994,12.082561684806965,53.85551743392999,-2.7443303249379034,34.15857295873959,43.878767368005484,16.62880494558145,29.419918178746265,33.4139840712553,27.382145484697975,12.690300557791213,48.58707828429938,15.432032844606008,18.206676654359313,-10.152377096514927,36.84717735968592,26.239179166409468,16.745770599864503,11.741982951160123,-1.4415154149932707,47.00866974240191,0.0,17.538106876899537,0.0,63.547309747812896,24.874560720129747,0.0,18.028979641823245,0.0,18.34680451828923,0.0,18.70785579647493,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2,1.0
2018-08-16 00:10:00,0.0012674533303895536,0.008224764908618992,0.0035960114733391123,64.07461517353998,-0.3714658310425405,-0.07713232262789625,54.701820356161655,-0.0011482753363994723,49.5087806485338,-0.5593931775861821,-0.09868750385574102,-1.2673442305100118,-0.20134646624445618,-0.011066251781464117,37.92629714132348,-0.8759082652001488,-0.04433682776452225,0.08732397296959189,0.26740797969354346,30.26940067278393,-0.1335487654696769,54.79181101124074,0.04846825324153009,0.28861673721193615,0.09842422696700483,24.391055603730372,-1.3812366467487183,-1.8531656865263182,-5.5100478690122845,19.73135511540263,1.0392766214572182,59.328420790372064,-3.749987178489135,-5.056835242452733,-2.237248043022466,15.706241472139753,13.920896713431578,14.080124927985912,54.86952169548067,31.63647518049524,15.980340710767225,32.51701910659403,24.62347854476933,38.50637924823916,9.785820049986159,28.009054745546404,30.345537061530756,34.59524953290885,-0.934047150833475,51.695978145979126,0.0,30.60826219896141,18.70327833387941,105.16147876904837,43.403188052620834,28.83564946117959,32.41941802799602,15.945536524858367,-5.156451049000598,0.0,0.0,0.0,13.046484619552794,-3.241949302305116,0.0,18.028979641823245,18.154301462312368,0.0,0.0,18.70785579647493,0.0,0.0,0.0,0.0,19.892313145629892,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2,1.0
2018-08-16 00:13:00,-0.246576252510676,-0.06650929725023627,67.16235249742563,-0.4425303454254378,60.72350194282855,33.00435118374867,21.450218860568086,-0.1653252079818663,48.98990758653421,-0.1052396400395447,45.06466924190145,-0.0014424087252086367,82.38204472864611,33.902483921922965,5.502972660840742,71.75625057118556,71.05799153950781,-1.9305312285526617,32.34333792010522,0.20197795709072236,-0.8450615671168136,0.049006745986693495,0.24919391768742383,-0.2700451223004176,-2.4298825441468184,-1.5190027546519953,-1.4292768227695285,45.18805290301751,-0.15475347221410013,-4.2785273883095,14.862116672387726,-2.256325696624018,-3.693896830476429,2.592796401217516,28.164798165154213,17.185838518730158,13.478338911734184,36.88867064807546,-2.9192407347159777,33.62676356276559,71.01927033768108,16.86706325654012,17.06205015078555,72.41241959132262,16.242933690512558,10.402172793120245,51.071856907952906,17.077711130111005,14.432067322846478,15.70459268191453,32.818915032618825,15.72853868088526,3.1686402084139593,5.441387924602063,2.110923116503046,14.329151013857395,44.3310957677871,-13.078608404676732,0.0,17.415458020994087,0.0,0.0,0.0,-5.419343363086525,33.163692903547194,0.0,0.0,18.34680451828923,37.09529200312917,0.0,0.0,0.0,0.0,0.0,0.0,20.17688397808371,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2,1.0
2018-08-16 00:16:00,0.003396996675576084,0.00114867567856217,-5.904017207132677e-05,-0.33730597284443836,-0.8248172840694319,-0.1736656337775568,-0.43437009488989087,-0.09184863833857364,-0.5324900688032298,-0.10719035881525579,-0.5992723287716908,-0.04444556099823524,0.010167001999007117,39.55460342442181,75.84990656247756,0.04298447679785612,34.04726231503491,-0.05223799494179055,32.556641891385105,0.2696126752730846,28.87745048396041,-2.4901420488729693,-0.03638712477747487,0.030006627793564358,0.27612999567871555,-1.606387578342907,23.578847602399538,-0.8188979681645996,-0.7620710526505425,-5.480965259828355,25.884675534045467,39.18770873367852,-0.48200656427252725,-2.152419777095558,-3.978207560590613,18.267883324570022,17.27175326863819,8.342142340488206,0.3812916124212904,55.598496962365374,-1.616260970706691,15.665952179763266,-0.3664283861376192,10.021479087538811,30.732176822568135,14.597498194364283,10.070026652116953,39.62470706174039,23.1735145630278,22.832529536600035,-12.995368473870645,31.39997982243073,-13.846928306882823,16.00762364627991,40.38906036820213,-6.303553717457095,28.108982773539037,11.98152016162957,17.388366657914254,0.0,52.61432063069861,35.15708523231846,0.0,53.3547038403655,0.0,36.05795928364649,18.154301462312368,18.34680451828923,18.547646001564583,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2,1.0
2018-08-16 00:20:00,0.0027758925982802472,-0.2708920243205929,-0.07004968463564415,0.00012672952651661778,60.483937484265454,56.617231294448814,54.52948879309349,0.002772657811664538,48.979381987229935,-1.2579393406868857,-0.2128588883588759,42.54265872355577,-0.10720027020877747,-0.0177701976322674,37.12205796517944,72.81351988339898,-0.9666378683676488,-0.010764248858824274,32.605474785031774,62.70462429486074,0.11055618088606464,26.652505193469327,0.38065503636841985,0.588607516127921,25.372272553757384,-3.2073341081168394,25.14924033224355,-1.829941908247222,-1.9633749851937905,-3.279006870872318,-1.8305313076065917,41.6615232707218,-7.192737777027474,-9.063737315158347,14.764072241388671,38.59412428189675,-4.109485377026872,15.303808848535441,14.819361909962918,30.780554716262014,13.50319280328555,16.24096691171575,50.557130856121596,65.96370653512582,46.61551495028448,13.504190066958095,22.333164319385226,27.09521456387232,11.480342864815821,40.6220127593072,26.53664711587057,22.615340054281603,-12.60798876110304,43.459567251235015,15.514832254613331,51.00220084792523,29.082643105604006,17.387072771300286,34.77673331582851,17.415458020994087,49.45402597351494,-4.1672125833571405,0.0,53.3547038403655,17.92638786074595,0.0,0.0,18.34680451828923,0.0,0.0,0.0,0.0,19.379794825197433,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2,1.0
2018-08-16 00:23:00,-0.24651659532291156,-0.34201125379383457,-0.07276595527292092,-0.00015377580060398142,-0.37006757360877995,-0.06807645883351246,0.005685449994305032,51.52088751410711,-0.6312149924505044,-0.060428604445216805,45.05628336811815,43.217066903362884,0.10451549299193091,-0.009289589560043443,37.79007859637428,-1.620770845179948,-0.12408609427202599,33.809108305189355,32.512065618007874,-2.3543610652202074,-0.0690450206860871,-2.4323284586212477,-3.7029176042999357,0.5833191529781858,4.305776298874457,45.22868794972275,-1.897097435919476,-1.4050049931491402,0.0906965968953928,45.33289072386999,-1.47048093581063,39.17164571733837,54.30483814591561,-8.97362230985527,7.659275260143955,17.934095600339205,16.918917737436356,13.152500522122798,-8.651188729682968,9.052039487146134,8.072966447837633,32.64520302866504,85.61465282849277,47.91992266296399,105.5453237948282,16.03649006956918,11.284116241059255,28.29710001482251,49.35840457199314,41.91294941753266,77.06543768924435,12.36313637590906,34.0706282286153,30.002117304395753,36.12149996973361,-6.700186036300136,11.741982951160123,34.77414554260057,17.388366657914254,-2.050883933830466,-7.4409165777337,12.622650812178195,17.64537486386064,0.0,12.3513967347057,41.664849501136246,18.154301462312368,18.34680451828923,0.0,0.0,0.0,15.504675420898993,23.047671807111715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2,1.0
2018-08-16 00:26:00,-1.891569368140815e-06,-3.7358099487825945e-06,-0.00026057006539250506,-0.3377848522162701,-0.8250033535518109,-0.17430797018545552,-0.4469886540867295,51.91281235383978,49.5116394532831,-0.005011323952904632,-0.0026351846011856226,-0.0018582811965635938,0.035644092645080915,39.610700500890644,75.8704309710439,0.10284614483765098,35.0251163201674,0.126763603748533,0.08341178488439535,0.26338285283845186,0.09141646448804648,0.07808089014683649,-1.3816703860250736,-1.7422542710802817,0.02002005023863711,-2.9040380702138333,-1.5373981652872013,-3.1321419311068817,-1.5782270836355845,-5.575623043591331,-1.7402894922719738,-2.042621566904077,20.2214581721772,21.990987602132932,-1.4972654435393742,34.15218829352167,15.384018317235743,34.430201922370394,11.416373441352919,52.10793627126248,12.489648900694762,15.338134062919437,10.206077022511648,-7.774881696799859,-5.748687072735997,49.45022402893996,28.693198929771967,14.584162356545754,53.01784013346224,23.929652366651844,36.789981407433146,16.503179425616263,13.360560823032786,69.17913201798495,0.0,34.040796633371464,9.48013278783245,34.77414554260057,0.0,0.0,0.0,35.15708523231846,-4.59879673080341,14.542934664428259,0.0,0.0,0.0,18.34680451828923,0.0,0.0,0.0,0.0,0.0,0.0,19.892313145629892,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2,1.0
