aerosol_diameters [m],1.49E-07,1.60E-07,1.72E-07,1.84E-07,1.98E-07,2.13E-07,2.29E-07,2.46E-07,2.64E-07,2.84E-07,3.05E-07,3.28E-07,3.52E-07,3.79E-07,4.07E-07,4.37E-07,4.70E-07,5.05E-07,5.43E-07,5.83E-07,6.27E-07,6.74E-07,7.24E-07,7.78E-07,8.36E-07,8.98E-07,9.65E-07,1.04E-06,1.12E-06,1.20E-06,1.29E-06,1.38E-06,1.49E-06,1.60E-06,1.72E-06,1.85E-06,1.98E-06,2.13E-06,2.29E-06,2.46E-06,2.64E-06,2.84E-06,3.05E-06,3.28E-06,3.53E-06,3.79E-06,4.07E-06,4.37E-06,4.70E-06,5.05E-06,5.43E-06,5.83E-06,6.27E-06,6.74E-06,7.24E-06,7.78E-06,8.36E-06,8.98E-06,9.65E-06
8/1/2018 00:00,0,0,0,0,27.3230503,97.81814667,139.0476654,170.5833136,256.9378112,134.4525528,247.3250376,143.3342018,70.79661087,100.6128658,26.34482024,19.36353272,15.77043774,3.32032855,5.467581206,0,8.79522922,0,0,8.809957212,0,8.825128367,0,0,0,0,0,0,0,8.972664444,0,0,9.095090447,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/1/2018 00:00,0,0,0,0,17.55468611,103.0960109,108.2761231,222.0149612,198.3063869,261.4355123,238.2919242,136.9466813,102.2022877,43.14135045,35.10548472,17.55638441,0,3.318336173,14.24767992,8.785953721,0,0,0,0,0,0,0,1.303051744,8.285109891,8.136202853,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/1/2018 00:00,0,0,0,18.30744785,29.48793482,73.45820588,154.8037381,271.9948595,215.8871849,152.3126322,163.2681204,74.35834969,105.9865937,30.83692035,37.86492051,20.17747843,16.43333731,9.156258119,0,7.923775282,1.237132841,18.33767468,9.174713092,7.287093226,1.894209018,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/1/2018 00:00,0,0,0,0,17.1876864,30.05218223,133.4464678,177.0734113,281.3776495,140.4747244,154.6382604,190.5322573,83.12771295,37.11832562,9.777386578,0,0,3.248860056,20.06622974,11.08593251,8.605378892,8.610268746,0,0,0,0,0,0,0,8.685290138,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/1/2018 00:00,0,0,0,0,10.36622632,53.22763354,131.7181688,138.8709368,288.2062788,234.0256699,190.8588466,97.22751489,85.15596642,47.37686401,37.43232404,0,16.96829537,8.486530202,16.97698576,0,0,0,0,0,0,0,8.533535819,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/1/2018 00:01,0,0,0,0,17.90699429,18.13125776,100.1356133,150.1881273,225.7707137,246.6835128,172.5882499,81.10845111,124.5638127,23.5596109,18.13216481,10.21892685,23.24542787,0.469397615,0,0,0,7.006721007,9.994827269,15.26286914,1.755660347,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/1/2018 00:01,0,0,0,8.591964694,9.543756894,46.26746256,81.85780676,219.0211995,250.4598393,163.9816063,191.8306459,148.7255553,108.9690909,42.22074572,17.17830162,0,17.18322298,34.37525312,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.715285517,5.272335999,0,0,0,0,0,0,0,9.508157681,0.667348366,0,0,0,0,0,0,0,0,0,0,0
8/1/2018 00:01,0,0,0,8.589879351,17.17629885,17.17610812,154.8004341,260.6292977,211.387311,238.4398588,181.2081321,116.8207455,78.17341132,21.10554227,17.17502705,18.93436952,6.831524303,8.591322809,0,0,0,7.094032072,1.510558517,0,0,0,0,0,0,0,0,0,0,0,8.806553489,0,8.893638118,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/1/2018 00:01,0,0,0,7.571782979,35.35450917,75.08100428,114.2477186,159.4916849,284.8268342,167.0019472,188.9370004,130.0184019,100.3185748,33.61141283,17.16812477,34.34044206,8.586664719,17.17721478,3.055326982,5.53733741,8.597204289,0,21.33953591,4.48129279,1.600479375,7.024980539,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
