1993,1,-0.87611
1993,2,-0.29558
1993,3,-0.48565
1993,4,-0.86771
1993,5,-0.38784
1993,6,-0.56911
1993,7,-0.41638
1993,8,-0.47544
1993,9,-0.44476
1993,10,-0.1376
1993,11,-0.45146
1993,12,-0.91927
1994,1,-1.8405
1994,2,-1.6594
1994,3,-1.6424
1994,4,-1.8294
1994,5,-1.2614
1994,6,-1.1786
1994,7,-1.3531
1994,8,-1.1638
1994,9,-1.1988
1994,10,-1.1534
1994,11,-0.91713
1994,12,-1.1968
1995,1,-1.7705
1995,2,-2.4514
1995,3,-1.9646
1995,4,-1.5276
1995,5,-1.465
1995,6,-1.2865
1995,7,-1.2588
1995,8,-1.4803
1995,9,-1.2585
1995,10,-0.77876
1995,11,0.065509
1995,12,0.4392
1996,1,0.42113
1996,2,0.89781
1996,3,1.1051
1996,4,0.68073
1996,5,0.95996
1996,6,0.62363
1996,7,0.78733
1996,8,0.59957
1996,9,0.56543
1996,10,0.33362
1996,11,0.37892
1996,12,0.81343
1997,1,1.8628
1997,2,0.75381
1997,3,0.10004
1997,4,0.55471
1997,5,0.72276
1997,6,0.75284
1997,7,0.38083
1997,8,0.41709
1997,9,0.69884
1997,10,1.0221
1997,11,0.71301
1997,12,0.5195
1998,1,0.73799
1998,2,1.1943
1998,3,0.93245
1998,4,0.60402
1998,5,0.7408
1998,6,0.65783
1998,7,0.60802
1998,8,0.44942
1998,9,0.25644
1998,10,0.42311
1998,11,-0.25043
1998,12,-1.1156
1999,1,-1.0557
1999,2,-0.14097
1999,3,-0.6874
1999,4,-0.52925
1999,5,-0.49845
1999,6,-0.59722
1999,7,-0.49628
1999,8,-0.047492
1999,9,-0.47505
1999,10,-0.69895
1999,11,-0.22995
1999,12,-0.76468
2000,1,-0.37118
2000,2,-0.64027
2000,3,-0.55885
2000,4,-0.18663
2000,5,-0.58615
2000,6,-1.0444
2000,7,-0.51193
2000,8,-0.16117
2000,9,-0.48798
2000,10,-1.1856
2000,11,-0.66515
2000,12,-0.37206
2001,1,0.41203
2001,2,0.61045
2001,3,0.28432
2001,4,-0.10111
2001,5,0.16251
2001,6,-0.0016359
2001,7,0.14106
2001,8,0.16906
2001,9,0.51762
2001,10,0.091711
2001,11,0.50899
2001,12,1.0106
2002,1,0.85529
2002,2,0.27612
2002,3,-0.13181
2002,4,-0.17068
2002,5,-0.30978
2002,6,-0.61826
2002,7,0.079362
2002,8,0.11463
2002,9,0.49682
2002,10,0.28351
2002,11,-0.31712
2002,12,0.76866
2003,1,0.67492
2003,2,0.25865
2003,3,0.60355
2003,4,0.66663
2003,5,0.40816
2003,6,0.48294
2003,7,0.70714
2003,8,0.54038
2003,9,0.42595
2003,10,0.38198
2003,11,0.39777
2003,12,0.98289
2004,1,0.48593
2004,2,0.95669
2004,3,0.59841
2004,4,0.40019
2004,5,0.52
2004,6,0.77772
2004,7,0.59271
2004,8,0.69328
2004,9,0.45713
2004,10,0.7803
2004,11,1.1378
2004,12,0.61615
2005,1,0.27413
2005,2,0.8225
2005,3,1.4184
2005,4,0.93827
2005,5,1.1894
2005,6,1.0799
2005,7,1.0812
2005,8,0.84698
2005,9,0.78977
2005,10,0.70034
2005,11,0.8599
2005,12,1.2281
2006,1,0.77837
2006,2,1.1226
2006,3,1.7783
2006,4,1.5738
2006,5,1.4975
2006,6,1.6183
2006,7,1.3771
2006,8,1.4717
2006,9,1.3237
2006,10,1.8872
2006,11,1.2577
2006,12,0.29254
2007,1,0.62592
2007,2,0.41645
2007,3,0.42179
2007,4,0.809
2007,5,0.56727
2007,6,0.88358
2007,7,0.53471
2007,8,0.51415
2007,9,0.87381
2007,10,0.97129
2007,11,0.93606
2007,12,0.30667
2008,1,0.60183
2008,2,0.59016
2008,3,-0.13762
2008,4,0.2419
2008,5,0.25684
2008,6,0.15749
2008,7,-0.10459
2008,8,-0.2372
2008,9,0.022731
2008,10,-0.29146
2008,11,-0.10812
2008,12,-0.48425
2009,1,-0.60187
2009,2,-0.056167
2009,3,-0.24518
2009,4,-0.35139
2009,5,-0.52324
2009,6,-0.18566
2009,7,-0.52005
