1942,nan,nan,nan,nan,nan
1943,nan,nan,nan,nan,nan
1944,nan,nan,nan,nan,nan
1945,nan,nan,nan,nan,nan
1946,nan,nan,nan,nan,nan
1947,nan,nan,nan,nan,nan
1948,nan,nan,nan,nan,nan
1949,nan,nan,nan,nan,nan
1950,nan,nan,nan,nan,nan
1951,nan,nan,nan,nan,nan
1952,nan,nan,nan,nan,nan
1953,nan,nan,nan,nan,nan
1954,nan,nan,nan,nan,nan
1955,nan,nan,nan,nan,nan
1956,nan,nan,nan,nan,nan
1957,nan,nan,nan,nan,nan
1958,nan,nan,nan,nan,nan
1959,nan,nan,nan,nan,nan
1960,nan,nan,nan,nan,nan
1961,nan,nan,nan,nan,nan
1962,nan,nan,nan,nan,nan
1963,nan,nan,nan,nan,nan
1964,nan,nan,nan,nan,nan
1965,nan,nan,nan,nan,nan
1966,nan,nan,nan,nan,nan
1967,nan,nan,nan,nan,nan
1968,nan,nan,nan,nan,nan
1969,nan,nan,nan,nan,nan
1970,nan,nan,nan,nan,nan
1971,nan,nan,nan,nan,nan
1972,nan,nan,nan,nan,nan
1973,nan,nan,nan,nan,nan
1974,nan,nan,nan,nan,nan
1975,nan,nan,nan,nan,nan
1976,nan,nan,nan,nan,nan
1977,nan,nan,nan,nan,nan
1978,nan,nan,nan,nan,nan
1979,nan,nan,nan,nan,nan
1980,nan,nan,nan,nan,nan
1981,nan,nan,nan,nan,nan
1982,nan,nan,nan,nan,nan
1983,nan,nan,nan,nan,nan
1984,nan,nan,nan,nan,nan
1985,nan,nan,nan,nan,nan
1986,nan,nan,nan,nan,nan
1987,nan,nan,nan,nan,nan
1988,nan,nan,nan,nan,nan
1989,nan,nan,nan,nan,nan
1990,1.29,1.4,-0.11,nan,nan
1991,1.15,1.39,-0.24,nan,nan
1992,1.31,1.22,0.09,nan,nan
1993,1.4,1.13,0.27,nan,nan
1994,0.8,1.13,-0.33,nan,nan
1995,1.11,1.01,0.1,nan,nan
1996,0.82,1.35,-0.53,nan,nan
1997,1.74,1.94,-0.2,nan,nan
1998,0.83,1.11,-0.28,nan,nan
1999,1.1,1.4,-0.3,nan,nan
2000,1.16,1.03,0.13,nan,nan
2001,0.77,1.18,-0.41,1643,nan
2002,1.17,1.83,-0.66,nan,nan
2003,0.93,2.35,-1.42,1663,nan
2004,1.29,1.87,-0.58,1525,14.3
2005,1.11,1.9,-0.79,1625,14.6
2006,0.96,2.61,-1.65,1655,10.9
2007,1,1.53,-0.53,1640,13.3
2008,1.21,1.09,0.12,1600,42.8
2009,1.01,2.4,-1.39,1640,15.1
2010,0.8,1.3,-0.5,1635,18
2011,0.97,2.41,-1.44,1660,8.5
