1988-01-01 00:00:00,2.0,1.9,0.3,21.9
1988-01-01 03:00:00,2.2,1.9,4.8,29.4
1988-01-01 06:00:00,1.6,NaN,63.5,0.0
1988-01-01 09:00:00,0.7,NaN,0.0,0.0
1988-01-01 12:00:00,1.3,NaN,270.0,0.0
1988-01-01 15:00:00,0.9,NaN,180.0,0.0
1988-01-01 18:00:00,0.9,NaN,180.0,0.0
1988-01-01 21:00:00,1.6,1.6,355.1,12.7
1988-01-02 00:00:00,1.5,NaN,0.0,0.0
1988-01-02 03:00:00,2.0,1.9,2.0,19.5
1988-01-02 06:00:00,1.8,1.7,3.4,16.1
1988-01-02 09:00:00,1.9,NaN,180.0,0.0
1988-01-02 12:00:00,1.7,1.6,7.5,22.4
1988-01-02 15:00:00,2.1,1.9,7.7,23.2
1988-01-02 18:00:00,2.3,2.2,5.8,19.2
1988-01-02 21:00:00,2.4,2.3,5.3,14.3
1988-01-03 00:00:00,2.3,2.2,4.5,16.9
1988-01-03 03:00:00,2.2,2.1,1.2,17.6
1988-01-03 06:00:00,2.3,2.2,2.4,18.1
1988-01-03 09:00:00,2.4,2.3,2.6,19.8
1988-01-03 12:00:00,2.3,2.2,6.2,19.1
1988-01-03 15:00:00,2.0,NaN,116.5,0.0
1988-01-03 18:00:00,2.1,2.0,358.2,20.3
1988-01-03 21:00:00,1.9,NaN,270.0,0.0
1988-01-04 00:00:00,4.6,3.6,58.0,37.1
1988-01-04 03:00:00,6.9,6.8,63.6,11.2
1988-01-04 06:00:00,3.6,3.1,46.8,28.8
1988-01-04 09:00:00,1.7,1.4,4.9,32.7
1988-01-04 12:00:00,2.0,1.9,0.5,17.9
1988-01-04 15:00:00,2.3,2.1,4.4,26.8
1988-01-04 18:00:00,2.1,1.9,5.1,19.8
1988-01-04 21:00:00,2.1,2.0,355.4,15.7
1988-01-05 00:00:00,1.1,1.0,5.4,33.0
1988-01-05 03:00:00,1.2,0.8,17.6,44.9
1988-01-05 06:00:00,2.8,NaN,270.0,0.0
1988-01-05 09:00:00,5.8,5.4,327.3,20.1
1988-01-05 12:00:00,4.1,3.5,332.7,31.1
1988-01-05 15:00:00,3.3,2.6,326.0,37.0
1988-01-05 18:00:00,2.3,1.6,345.9,43.5
1988-01-05 21:00:00,2.6,2.4,11.3,25.6
1988-01-06 00:00:00,2.1,2.0,1.3,22.5
1988-01-06 03:00:00,1.8,1.7,0.2,19.8
1988-01-06 06:00:00,1.9,1.9,356.6,13.0
1988-01-06 09:00:00,2.2,2.1,354.8,14.8
1988-01-06 12:00:00,2.4,2.3,357.3,15.8
1988-01-06 15:00:00,2.1,1.9,6.3,24.8
1988-01-06 18:00:00,2.1,1.8,2.7,31.3
1988-01-06 21:00:00,3.3,1.8,136.2,54.5
1988-01-07 00:00:00,2.0,1.9,358.0,23.5
1988-01-07 03:00:00,1.7,NaN,90.0,0.0
1988-01-07 06:00:00,2.2,2.1,2.9,19.5
1988-01-07 09:00:00,1.8,1.6,7.6,27.9
1988-01-07 12:00:00,2.0,1.8,5.8,23.3
1988-01-07 15:00:00,1.8,1.1,12.2,49.8
1988-01-07 18:00:00,1.7,0.6,147.3,63.6
1988-01-07 21:00:00,2.1,NaN,296.5,0.0
1988-01-08 00:00:00,7.1,6.1,347.3,30.5
1988-01-08 03:00:00,5.0,2.4,20.1,58.8
1988-01-08 06:00:00,7.3,4.9,25.5,46.8
1988-01-08 09:00:00,8.2,6.9,3.2,32.6
1988-01-08 12:00:00,8.6,7.9,339.9,23.4
1988-01-08 15:00:00,9.9,9.7,339.5,13.0
1988-01-08 18:00:00,4.3,3.0,350.4,44.4
1988-01-08 21:00:00,1.7,NaN,296.5,0.0
1988-01-09 00:00:00,2.0,0.8,350.7,63.6
1988-01-09 03:00:00,1.6,NaN,180.0,0.0
1988-01-09 06:00:00,2.1,2.0,9.3,23.1
1988-01-09 09:00:00,1.6,1.1,13.7,45.2
1988-01-09 12:00:00,1.3,NaN,296.5,0.0
1988-01-09 15:00:00,1.8,1.4,18.8,39.5
1988-01-09 18:00:00,1.6,1.3,9.6,33.3
1988-01-09 21:00:00,0.8,NaN,90.0,0.0
1988-01-10 00:00:00,2.3,NaN,90.0,0.0
1988-01-10 03:00:00,4.2,2.3,356.9,54.6
1988-01-10 06:00:00,1.4,NaN,243.5,0.0
1988-01-10 09:00:00,5.4,NaN,90.0,0.0
1988-01-10 12:00:00,4.3,2.0,179.6,58.8
1988-01-10 15:00:00,5.6,2.5,183.1,60.8
1988-01-10 18:00:00,7.1,6.5,190.8,22.0
1988-01-10 21:00:00,4.5,2.3,181.7,56.0
1988-01-11 00:00:00,5.0,NaN,360.0,0.0
1988-01-11 03:00:00,6.5,5.4,190.2,32.4
1988-01-11 06:00:00,6.0,5.0,188.7,33.8
1988-01-11 09:00:00,7.4,6.3,194.8,30.2
1988-01-11 12:00:00,7.1,6.2,200.2,28.5
1988-01-11 15:00:00,7.3,6.5,194.9,28.0
1988-01-11 18:00:00,6.4,5.2,193.5,36.0
1988-01-11 21:00:00,7.1,3.4,327.2,58.0
1988-01-12 00:00:00,7.3,5.5,4.4,40.6
1988-01-12 03:00:00,8.1,7.1,343.4,28.5
1988-01-12 06:00:00,5.4,5.2,348.0,17.7
1988-01-12 09:00:00,2.7,2.4,328.0,27.3
1988-01-12 12:00:00,2.4,2.2,322.4,23.2
1988-01-12 15:00:00,2.0,1.1,344.7,54.6
1988-01-12 18:00:00,1.2,0.8,192.2,47.1
1988-01-12 21:00:00,1.2,0.9,357.6,41.1
1988-01-13 00:00:00,1.2,NaN,243.5,0.0
1988-01-13 03:00:00,1.4,NaN,243.5,0.0
1988-01-13 06:00:00,0.7,NaN,243.5,0.0
1988-01-13 09:00:00,1.0,0.2,351.7,70.0
1988-01-13 12:00:00,1.4,0.9,19.1,50.0
1988-01-13 15:00:00,1.6,1.5,357.5,22.8
1988-01-13 18:00:00,1.6,NaN,116.5,0.0
1988-01-13 21:00:00,1.3,NaN,90.0,0.0
1988-01-14 00:00:00,1.0,NaN,270.0,0.0
1988-01-14 03:00:00,4.8,3.6,12.2,41.8
1988-01-14 06:00:00,5.7,4.5,192.4,38.3
1988-01-14 09:00:00,7.7,7.2,191.3,20.5
1988-01-14 12:00:00,7.8,7.2,191.0,22.1
1988-01-14 15:00:00,7.4,6.1,177.0,33.1
1988-01-14 18:00:00,6.0,3.5,69.2,52.1
1988-01-14 21:00:00,8.3,7.2,0.9,29.1
1988-01-15 00:00:00,3.7,3.3,3.5,26.8
1988-01-15 03:00:00,1.6,1.4,30.4,31.1
1988-01-15 06:00:00,1.5,NaN,270.0,0.0
1988-01-15 09:00:00,2.6,2.3,335.2,29.8
1988-01-15 12:00:00,2.7,2.5,325.5,23.3
1988-01-15 15:00:00,2.2,1.9,334.6,32.1
1988-01-15 18:00:00,2.6,2.5,321.1,18.3
1988-01-15 21:00:00,2.6,2.4,341.3,23.7
1988-01-16 00:00:00,1.9,1.9,13.5,14.2
1988-01-16 03:00:00,2.2,2.1,11.5,16.5
1988-01-16 06:00:00,2.3,1.9,8.2,34.8
1988-01-16 09:00:00,5.1,4.2,320.3,34.9
1988-01-16 12:00:00,4.8,4.0,325.8,33.3
1988-01-16 15:00:00,3.9,2.4,358.8,51.0
1988-01-16 18:00:00,4.8,3.7,0.6,39.4
1988-01-16 21:00:00,5.0,4.7,354.5,20.8
1988-01-17 00:00:00,5.8,5.5,350.2,16.9
1988-01-17 03:00:00,3.6,2.6,327.2,42.4
1988-01-17 06:00:00,1.5,0.7,185.8,60.5
1988-01-17 09:00:00,1.0,NaN,270.0,0.0
1988-01-17 12:00:00,1.9,1.8,11.9,22.5
1988-01-17 15:00:00,2.0,1.9,6.4,18.6
1988-01-17 18:00:00,2.2,2.0,5.1,19.2
1988-01-17 21:00:00,2.5,2.3,356.9,20.7
1988-01-18 00:00:00,2.4,2.2,2.3,20.3
1988-01-18 03:00:00,2.3,2.1,8.8,22.2
1988-01-18 06:00:00,2.4,NaN,360.0,0.0
1988-01-18 09:00:00,1.6,0.3,176.6,72.0
1988-01-18 12:00:00,4.3,3.3,345.7,39.7
1988-01-18 15:00:00,3.2,2.7,325.6,33.4
1988-01-18 18:00:00,2.8,2.6,23.5,21.4
1988-01-18 21:00:00,1.3,1.1,27.1,32.4
1988-01-19 00:00:00,1.6,1.4,11.2,32.5
1988-01-19 03:00:00,1.1,NaN,243.5,0.0
1988-01-19 06:00:00,1.1,0.1,339.8,78.7
1988-01-19 09:00:00,0.6,NaN,63.5,0.0
1988-01-19 12:00:00,0.7,NaN,180.0,0.0
1988-01-19 15:00:00,1.1,1.1,12.3,20.2
1988-01-19 18:00:00,1.8,1.8,11.3,16.0
1988-01-19 21:00:00,2.0,1.9,16.2,18.0
1988-01-20 00:00:00,2.3,2.2,18.3,16.3
1988-01-20 03:00:00,2.2,2.0,17.6,25.8
1988-01-20 06:00:00,2.5,2.3,18.1,23.2
1988-01-20 09:00:00,1.3,NaN,90.0,0.0
1988-01-20 12:00:00,2.0,0.9,19.9,60.6
1988-01-20 15:00:00,1.3,NaN,63.5,0.0
1988-01-20 18:00:00,1.5,NaN,180.0,0.0
1988-01-20 21:00:00,1.5,NaN,180.0,0.0
1988-01-21 00:00:00,2.0,NaN,270.0,0.0
1988-01-21 03:00:00,1.1,NaN,296.5,0.0
1988-01-21 06:00:00,1.6,1.5,18.0,25.1
1988-01-21 09:00:00,1.7,1.5,19.5,30.5
1988-01-21 12:00:00,1.5,NaN,63.5,0.0
1988-01-21 15:00:00,1.5,1.1,182.1,42.6
1988-01-21 18:00:00,3.3,3.0,222.5,25.8
1988-01-21 21:00:00,4.1,3.7,181.4,23.6
1988-01-22 00:00:00,5.2,5.0,180.0,16.9
1988-01-22 03:00:00,4.0,3.8,173.4,16.9
1988-01-22 06:00:00,4.5,4.3,183.2,17.4
1988-01-22 09:00:00,4.1,3.9,174.1,15.7
1988-01-22 12:00:00,2.9,1.8,325.4,49.1
1988-01-22 15:00:00,1.8,NaN,0.0,0.0
1988-01-22 18:00:00,1.8,NaN,180.0,0.0
1988-01-22 21:00:00,1.9,NaN,180.0,0.0
1988-01-23 00:00:00,1.9,1.7,15.2,26.9
1988-01-23 03:00:00,1.7,0.1,137.9,78.8
1988-01-23 06:00:00,3.1,1.9,280.0,49.6
1988-01-23 09:00:00,2.8,1.4,296.8,56.6
1988-01-23 12:00:00,3.5,NaN,90.0,0.0
1988-01-23 15:00:00,1.6,NaN,180.0,0.0
1988-01-23 18:00:00,2.3,NaN,296.5,0.0
1988-01-23 21:00:00,5.0,4.9,155.2,9.0
1988-01-24 00:00:00,4.0,3.8,161.9,17.8
1988-01-24 03:00:00,6.1,6.1,163.9,8.0
1988-01-24 06:00:00,5.5,1.4,329.6,70.2
1988-01-24 09:00:00,4.1,0.9,264.4,71.7
1988-01-24 12:00:00,2.8,2.6,173.5,24.0
1988-01-24 15:00:00,4.6,2.9,180.2,50.0
1988-01-24 18:00:00,4.5,3.8,194.3,33.4
1988-01-24 21:00:00,4.7,4.1,201.9,29.0
1988-01-25 00:00:00,5.9,5.3,196.1,25.8
1988-01-25 03:00:00,5.5,4.8,200.8,28.2
1988-01-25 06:00:00,2.9,NaN,270.0,0.0
1988-01-25 09:00:00,3.5,2.8,339.7,36.0
1988-01-25 12:00:00,2.9,NaN,180.0,0.0
1988-01-25 15:00:00,1.8,1.6,27.3,28.9
1988-01-25 18:00:00,1.8,NaN,270.0,0.0
1988-01-25 21:00:00,2.1,2.0,8.7,15.9
1988-01-26 00:00:00,2.1,1.9,7.8,20.9
1988-01-26 03:00:00,2.4,2.3,4.1,16.6
1988-01-26 06:00:00,2.3,2.1,14.4,20.1
1988-01-26 09:00:00,2.0,1.9,6.0,19.5
1988-01-26 12:00:00,1.3,NaN,90.0,0.0
1988-01-26 15:00:00,1.3,NaN,180.0,0.0
1988-01-26 18:00:00,0.8,NaN,270.0,0.0
1988-01-26 21:00:00,0.8,NaN,0.0,0.0
1988-01-27 00:00:00,0.8,NaN,63.5,0.0
1988-01-27 03:00:00,1.4,1.1,9.4,32.5
1988-01-27 06:00:00,1.4,NaN,270.0,0.0
1988-01-27 09:00:00,0.8,NaN,243.5,0.0
1988-01-27 12:00:00,0.7,NaN,180.0,0.0
1988-01-27 15:00:00,1.0,NaN,270.0,0.0
1988-01-27 18:00:00,1.4,NaN,270.0,0.0
1988-01-27 21:00:00,1.1,NaN,180.0,0.0
1988-01-28 00:00:00,0.9,NaN,63.5,0.0
1988-01-28 03:00:00,1.1,0.4,16.5,63.2
1988-01-28 06:00:00,1.3,NaN,90.0,0.0
1988-01-28 09:00:00,0.8,NaN,63.5,0.0
1988-01-28 12:00:00,2.6,NaN,360.0,0.0
1988-01-28 15:00:00,1.4,NaN,360.0,0.0
1988-01-28 18:00:00,1.3,0.6,167.6,58.0
1988-01-28 21:00:00,1.1,0.8,25.6,37.9
1988-01-29 00:00:00,1.6,NaN,270.0,0.0
1988-01-29 03:00:00,1.5,NaN,90.0,0.0
1988-01-29 06:00:00,1.7,NaN,270.0,0.0
1988-01-29 09:00:00,1.7,NaN,63.5,0.0
1988-01-29 12:00:00,1.6,NaN,0.0,0.0
1988-01-29 15:00:00,1.8,1.6,16.3,28.9
1988-01-29 18:00:00,2.3,2.2,5.3,15.9
1988-01-29 21:00:00,1.7,1.4,21.1,36.1
1988-01-30 00:00:00,1.5,1.1,28.7,41.1
1988-01-30 03:00:00,1.7,1.0,38.7,52.2
1988-01-30 06:00:00,1.9,1.6,11.8,30.1
1988-01-30 09:00:00,1.9,NaN,180.0,0.0
1988-01-30 12:00:00,2.1,NaN,0.0,0.0
1988-01-30 15:00:00,2.5,1.0,32.3,61.7
1988-01-30 18:00:00,2.0,NaN,90.0,0.0
1988-01-30 21:00:00,2.0,1.7,13.8,29.1
1988-01-31 00:00:00,2.1,2.0,19.1,22.7
1988-01-31 03:00:00,2.2,2.1,17.2,17.8
1988-01-31 06:00:00,2.0,1.8,19.1,24.6
1988-01-31 09:00:00,2.3,NaN,180.0,0.0
1988-01-31 12:00:00,2.2,2.0,13.1,24.3
1988-01-31 15:00:00,2.3,1.1,18.9,56.7
1988-01-31 18:00:00,2.3,2.0,13.1,30.2
1988-01-31 21:00:00,1.7,NaN,296.5,0.0
1988-02-01 00:00:00,1.7,0.9,30.1,54.5
1988-02-01 03:00:00,2.0,1.8,36.4,30.1
1988-02-01 06:00:00,1.9,1.6,12.6,32.8
1988-02-01 09:00:00,1.8,NaN,0.0,0.0
1988-02-01 12:00:00,1.7,NaN,90.0,0.0
1988-02-01 15:00:00,1.5,0.6,11.1,63.0
1988-02-01 18:00:00,1.5,NaN,90.0,0.0
1988-02-01 21:00:00,1.6,NaN,63.5,0.0
1988-02-02 00:00:00,1.5,1.3,6.8,31.1
1988-02-02 03:00:00,1.8,1.5,10.0,28.6
1988-02-02 06:00:00,2.1,1.4,22.1,46.9
1988-02-02 09:00:00,1.3,NaN,270.0,0.0
1988-02-02 12:00:00,1.4,NaN,270.0,0.0
1988-02-02 15:00:00,4.1,3.9,163.8,17.9
1988-02-02 18:00:00,1.3,NaN,243.5,0.0
1988-02-02 21:00:00,1.3,NaN,296.5,0.0
1988-02-03 00:00:00,3.9,3.4,163.8,29.9
1988-02-03 03:00:00,1.7,1.5,170.6,29.4
1988-02-03 06:00:00,1.0,NaN,90.0,0.0
1988-02-03 09:00:00,1.5,NaN,116.5,0.0
1988-02-03 12:00:00,1.5,NaN,180.0,0.0
1988-02-03 15:00:00,1.8,1.7,2.4,19.4
1988-02-03 18:00:00,1.1,NaN,270.0,0.0
1988-02-03 21:00:00,1.1,0.4,14.0,65.3
1988-02-04 00:00:00,1.6,1.5,2.8,25.1
1988-02-04 03:00:00,1.7,1.4,6.9,35.2
1988-02-04 06:00:00,1.7,1.5,11.7,26.4
1988-02-04 09:00:00,1.6,NaN,0.0,0.0
1988-02-04 12:00:00,1.3,NaN,296.5,0.0
1988-02-04 15:00:00,1.6,0.9,8.3,53.5
1988-02-04 18:00:00,1.8,NaN,90.0,0.0
1988-02-04 21:00:00,1.7,1.4,16.7,34.0
1988-02-05 00:00:00,2.2,NaN,180.0,0.0
1988-02-05 03:00:00,1.4,1.0,32.8,45.1
1988-02-05 06:00:00,2.2,NaN,0.0,0.0
1988-02-05 09:00:00,3.7,3.5,154.9,16.6
1988-02-05 12:00:00,6.1,6.0,174.7,12.4
1988-02-05 15:00:00,5.5,5.1,184.7,21.1
1988-02-05 18:00:00,4.1,3.8,181.6,22.6
1988-02-05 21:00:00,2.8,1.7,169.3,49.8
1988-02-06 00:00:00,4.5,4.4,178.6,12.6
1988-02-06 03:00:00,4.0,3.9,170.6,9.9
1988-02-06 06:00:00,6.0,5.9,163.0,8.4
1988-02-06 09:00:00,6.2,6.1,169.0,10.4
1988-02-06 12:00:00,NaN,NaN,NaN,NaN
1988-02-06 15:00:00,NaN,NaN,NaN,NaN
1988-02-06 18:00:00,NaN,NaN,NaN,NaN
1988-02-06 21:00:00,NaN,NaN,NaN,NaN
1988-02-07 00:00:00,NaN,NaN,NaN,NaN
1988-02-07 03:00:00,NaN,NaN,NaN,NaN
1988-02-07 06:00:00,NaN,NaN,NaN,NaN
1988-02-07 09:00:00,NaN,NaN,NaN,NaN
1988-02-07 12:00:00,NaN,NaN,NaN,NaN
1988-02-07 15:00:00,NaN,NaN,NaN,NaN
1988-02-07 18:00:00,NaN,NaN,NaN,NaN
1988-02-07 21:00:00,NaN,NaN,NaN,NaN
1988-02-08 00:00:00,NaN,NaN,NaN,NaN
1988-02-08 03:00:00,NaN,NaN,NaN,NaN
1988-02-08 06:00:00,NaN,NaN,NaN,NaN
1988-02-08 09:00:00,NaN,NaN,NaN,NaN
1988-02-08 12:00:00,NaN,NaN,NaN,NaN
1988-02-08 15:00:00,NaN,NaN,NaN,NaN
1988-02-08 18:00:00,NaN,NaN,NaN,NaN
1988-02-08 21:00:00,NaN,NaN,NaN,NaN
1988-02-09 00:00:00,NaN,NaN,NaN,NaN
1988-02-09 03:00:00,NaN,NaN,NaN,NaN
1988-02-09 06:00:00,NaN,NaN,NaN,NaN
1988-02-09 09:00:00,NaN,NaN,NaN,NaN
1988-02-09 12:00:00,NaN,NaN,NaN,NaN
1988-02-09 15:00:00,NaN,NaN,NaN,NaN
1988-02-09 18:00:00,NaN,NaN,NaN,NaN
1988-02-09 21:00:00,NaN,NaN,NaN,NaN
1988-02-10 00:00:00,NaN,NaN,NaN,NaN
1988-02-10 03:00:00,NaN,NaN,NaN,NaN
1988-02-10 06:00:00,NaN,NaN,NaN,NaN
1988-02-10 09:00:00,NaN,NaN,NaN,NaN
1988-02-10 12:00:00,NaN,NaN,NaN,NaN
1988-02-10 15:00:00,NaN,NaN,NaN,NaN
1988-02-10 18:00:00,NaN,NaN,NaN,NaN
1988-02-10 21:00:00,NaN,NaN,NaN,NaN
1988-02-11 00:00:00,NaN,NaN,NaN,NaN
1988-02-11 03:00:00,NaN,NaN,NaN,NaN
1988-02-11 06:00:00,NaN,NaN,NaN,NaN
1988-02-11 09:00:00,NaN,NaN,NaN,NaN
1988-02-11 12:00:00,NaN,NaN,NaN,NaN
1988-02-11 15:00:00,NaN,NaN,NaN,NaN
1988-02-11 18:00:00,NaN,NaN,NaN,NaN
1988-02-11 21:00:00,NaN,NaN,NaN,NaN
1988-02-12 00:00:00,NaN,NaN,NaN,NaN
1988-02-12 03:00:00,NaN,NaN,NaN,NaN
1988-02-12 06:00:00,NaN,NaN,NaN,NaN
1988-02-12 09:00:00,NaN,NaN,NaN,NaN
1988-02-12 12:00:00,NaN,NaN,NaN,NaN
1988-02-12 15:00:00,NaN,NaN,NaN,NaN
1988-02-12 18:00:00,NaN,NaN,NaN,NaN
1988-02-12 21:00:00,NaN,NaN,NaN,NaN
1988-02-13 00:00:00,NaN,NaN,NaN,NaN
1988-02-13 03:00:00,NaN,NaN,NaN,NaN
1988-02-13 06:00:00,NaN,NaN,NaN,NaN
1988-02-13 09:00:00,NaN,NaN,NaN,NaN
1988-02-13 12:00:00,NaN,NaN,NaN,NaN
1988-02-13 15:00:00,NaN,NaN,NaN,NaN
1988-02-13 18:00:00,NaN,NaN,NaN,NaN
1988-02-13 21:00:00,NaN,NaN,NaN,NaN
1988-02-14 00:00:00,NaN,NaN,NaN,NaN
1988-02-14 03:00:00,NaN,NaN,NaN,NaN
1988-02-14 06:00:00,NaN,NaN,NaN,NaN
1988-02-14 09:00:00,NaN,NaN,NaN,NaN
1988-02-14 12:00:00,NaN,NaN,NaN,NaN
1988-02-14 15:00:00,NaN,NaN,NaN,NaN
1988-02-14 18:00:00,NaN,NaN,NaN,NaN
1988-02-14 21:00:00,NaN,NaN,NaN,NaN
1988-02-15 00:00:00,NaN,NaN,NaN,NaN
1988-02-15 03:00:00,NaN,NaN,NaN,NaN
1988-02-15 06:00:00,NaN,NaN,NaN,NaN
1988-02-15 09:00:00,NaN,NaN,NaN,NaN
1988-02-15 12:00:00,NaN,NaN,NaN,NaN
1988-02-15 15:00:00,NaN,NaN,NaN,NaN
1988-02-15 18:00:00,NaN,NaN,NaN,NaN
1988-02-15 21:00:00,NaN,NaN,NaN,NaN
1988-02-16 00:00:00,NaN,NaN,NaN,NaN
1988-02-16 03:00:00,NaN,NaN,NaN,NaN
1988-02-16 06:00:00,NaN,NaN,NaN,NaN
1988-02-16 09:00:00,NaN,NaN,NaN,NaN
1988-02-16 12:00:00,NaN,NaN,NaN,NaN
1988-02-16 15:00:00,NaN,NaN,NaN,NaN
1988-02-16 18:00:00,NaN,NaN,NaN,NaN
1988-02-16 21:00:00,NaN,NaN,NaN,NaN
1988-02-17 00:00:00,NaN,NaN,NaN,NaN
1988-02-17 03:00:00,NaN,NaN,NaN,NaN
1988-02-17 06:00:00,NaN,NaN,NaN,NaN
1988-02-17 09:00:00,NaN,NaN,NaN,NaN
1988-02-17 12:00:00,NaN,NaN,NaN,NaN
1988-02-17 15:00:00,NaN,NaN,NaN,NaN
1988-02-17 18:00:00,NaN,NaN,NaN,NaN
1988-02-17 21:00:00,NaN,NaN,NaN,NaN
1988-02-18 00:00:00,NaN,NaN,NaN,NaN
1988-02-18 03:00:00,NaN,NaN,NaN,NaN
1988-02-18 06:00:00,NaN,NaN,NaN,NaN
1988-02-18 09:00:00,NaN,NaN,NaN,NaN
1988-02-18 12:00:00,NaN,NaN,NaN,NaN
1988-02-18 15:00:00,NaN,NaN,NaN,NaN
1988-02-18 18:00:00,NaN,NaN,NaN,NaN
1988-02-18 21:00:00,NaN,NaN,NaN,NaN
1988-02-19 00:00:00,NaN,NaN,NaN,NaN
1988-02-19 03:00:00,NaN,NaN,NaN,NaN
1988-02-19 06:00:00,NaN,NaN,NaN,NaN
1988-02-19 09:00:00,NaN,NaN,NaN,NaN
1988-02-19 12:00:00,NaN,NaN,NaN,NaN
1988-02-19 15:00:00,NaN,NaN,NaN,NaN
1988-02-19 18:00:00,NaN,NaN,NaN,NaN
1988-02-19 21:00:00,NaN,NaN,NaN,NaN
1988-02-20 00:00:00,NaN,NaN,NaN,NaN
1988-02-20 03:00:00,NaN,NaN,NaN,NaN
1988-02-20 06:00:00,NaN,NaN,NaN,NaN
1988-02-20 09:00:00,NaN,NaN,NaN,NaN
1988-02-20 12:00:00,NaN,NaN,NaN,NaN
1988-02-20 15:00:00,NaN,NaN,NaN,NaN
1988-02-20 18:00:00,NaN,NaN,NaN,NaN
1988-02-20 21:00:00,NaN,NaN,NaN,NaN
1988-02-21 00:00:00,NaN,NaN,NaN,NaN
1988-02-21 03:00:00,NaN,NaN,NaN,NaN
1988-02-21 06:00:00,NaN,NaN,NaN,NaN
1988-02-21 09:00:00,NaN,NaN,NaN,NaN
1988-02-21 12:00:00,NaN,NaN,NaN,NaN
1988-02-21 15:00:00,NaN,NaN,NaN,NaN
1988-02-21 18:00:00,NaN,NaN,NaN,NaN
1988-02-21 21:00:00,NaN,NaN,NaN,NaN
1988-02-22 00:00:00,NaN,NaN,NaN,NaN
1988-02-22 03:00:00,NaN,NaN,NaN,NaN
1988-02-22 06:00:00,NaN,NaN,NaN,NaN
1988-02-22 09:00:00,NaN,NaN,NaN,NaN
1988-02-22 12:00:00,NaN,NaN,NaN,NaN
1988-02-22 15:00:00,NaN,NaN,NaN,NaN
1988-02-22 18:00:00,NaN,NaN,NaN,NaN
1988-02-22 21:00:00,NaN,NaN,NaN,NaN
1988-02-23 00:00:00,NaN,NaN,NaN,NaN
1988-02-23 03:00:00,NaN,NaN,NaN,NaN
1988-02-23 06:00:00,NaN,NaN,NaN,NaN
1988-02-23 09:00:00,NaN,NaN,NaN,NaN
1988-02-23 12:00:00,NaN,NaN,NaN,NaN
1988-02-23 15:00:00,NaN,NaN,NaN,NaN
1988-02-23 18:00:00,NaN,NaN,NaN,NaN
1988-02-23 21:00:00,NaN,NaN,NaN,NaN
1988-02-24 00:00:00,NaN,NaN,NaN,NaN
1988-02-24 03:00:00,NaN,NaN,NaN,NaN
1988-02-24 06:00:00,NaN,NaN,NaN,NaN
1988-02-24 09:00:00,NaN,NaN,NaN,NaN
1988-02-24 12:00:00,NaN,NaN,NaN,NaN
1988-02-24 15:00:00,NaN,NaN,NaN,NaN
1988-02-24 18:00:00,NaN,NaN,NaN,NaN
1988-02-24 21:00:00,NaN,NaN,NaN,NaN
1988-02-25 00:00:00,NaN,NaN,NaN,NaN
1988-02-25 03:00:00,NaN,NaN,NaN,NaN
1988-02-25 06:00:00,NaN,NaN,NaN,NaN
1988-02-25 09:00:00,NaN,NaN,NaN,NaN
1988-02-25 12:00:00,NaN,NaN,NaN,NaN
1988-02-25 15:00:00,NaN,NaN,NaN,NaN
1988-02-25 18:00:00,NaN,NaN,NaN,NaN
1988-02-25 21:00:00,NaN,NaN,NaN,NaN
1988-02-26 00:00:00,NaN,NaN,NaN,NaN
1988-02-26 03:00:00,NaN,NaN,NaN,NaN
1988-02-26 06:00:00,NaN,NaN,NaN,NaN
1988-02-26 09:00:00,NaN,NaN,NaN,NaN
1988-02-26 12:00:00,NaN,NaN,NaN,NaN
1988-02-26 15:00:00,NaN,NaN,NaN,NaN
1988-02-26 18:00:00,NaN,NaN,NaN,NaN
1988-02-26 21:00:00,NaN,NaN,NaN,NaN
1988-02-27 00:00:00,NaN,NaN,NaN,NaN
1988-02-27 03:00:00,NaN,NaN,NaN,NaN
1988-02-27 06:00:00,NaN,NaN,NaN,NaN
1988-02-27 09:00:00,NaN,NaN,NaN,NaN
1988-02-27 12:00:00,NaN,NaN,NaN,NaN
1988-02-27 15:00:00,NaN,NaN,NaN,NaN
1988-02-27 18:00:00,NaN,NaN,NaN,NaN
1988-02-27 21:00:00,NaN,NaN,NaN,NaN
1988-02-28 00:00:00,NaN,NaN,NaN,NaN
1988-02-28 03:00:00,NaN,NaN,NaN,NaN
1988-02-28 06:00:00,NaN,NaN,NaN,NaN
1988-02-28 09:00:00,NaN,NaN,NaN,NaN
1988-02-28 12:00:00,NaN,NaN,NaN,NaN
1988-02-28 15:00:00,NaN,NaN,NaN,NaN
1988-02-28 18:00:00,NaN,NaN,NaN,NaN
1988-02-28 21:00:00,NaN,NaN,NaN,NaN
1988-02-29 00:00:00,NaN,NaN,NaN,NaN
1988-02-29 03:00:00,NaN,NaN,NaN,NaN
1988-02-29 06:00:00,NaN,NaN,NaN,NaN
1988-02-29 09:00:00,NaN,NaN,NaN,NaN
1988-02-29 12:00:00,NaN,NaN,NaN,NaN
1988-02-29 15:00:00,NaN,NaN,NaN,NaN
1988-02-29 18:00:00,NaN,NaN,NaN,NaN
1988-02-29 21:00:00,NaN,NaN,NaN,NaN
1988-03-01 00:00:00,NaN,NaN,NaN,NaN
1988-03-01 03:00:00,NaN,NaN,NaN,NaN
