124,1988,1,0,-15.08,20.74,1.998,1.852,0.344,21.9,-1.187,-39.87,0.721,0
127,1988,1,0,-9.1,950,-18.57,247,10.17,932,0,143,1.685,0
124,1988,1,300,-15.56,20.7,2.158,1.874,4.771,29.39,-1.187,-33.43,5.69,0
201,1988,1,400,-14.84,-15.14,-15.31,-15.45,-15.6,,,,,0
124,1988,1,600,-14.4,20.56,1.607,6999,63.46,0,-1.256,4.257,8.85,0
124,1988,1,900,-14.32,20.54,0.695,6999,0,0,-0.521,0.63,1.04,0
124,1988,1,1200,-13.96,20.54,1.317,6999,270,0,-1.101,0.131,0.622,0
204,1988,1,1400,-15.05,-10.38,-10.67,-10.78,-10.78,,,,,0
124,1988,1,1500,-15.22,20.54,0.903,6999,180,0,-1.201,1.1,1.809,0
124,1988,1,1800,-16.21,20.54,0.885,6999,180,0,-1.273,0.997,1.523,0
124,1988,1,2100,-17.51,20.55,1.646,1.605,355.1,12.71,-1.224,3.888,2.617,0
124,1988,2,0,-19.72,23.47,1.531,6999,0,0,-1.165,9.34,2.291,0
127,1988,2,0,-13.15,317,-20.91,2322,3.802,155,0,324,0.828,0
124,1988,2,300,-19.54,22.86,2.022,1.906,1.964,19.48,-1.07,8.83,2.095,0
201,1988,2,400,-25.84,-19.15,-19.65,-20.11,-20.57,,,,,0
124,1988,2,600,-16.96,24.91,1.804,1.733,3.353,16.08,-1.137,9.67,2.517,0
124,1988,2,900,-17.18,21.96,1.858,6999,180,0,0.139,10.51,3.239,0
124,1988,2,1200,-17.28,24.83,1.728,1.596,7.53,22.37,-0.858,12.56,3.218,0
204,1988,2,1400,-27.49,-18.66,-19.58,-20.03,-20.32,,,,,0
124,1988,2,1500,-18.33,25.05,2.102,1.93,7.7,23.16,-1.085,13.41,2.495,0
124,1988,2,1800,-18.05,24.87,2.331,2.201,5.832,19.17,-1.07,12.73,2.454,0
124,1988,2,2100,-17.61,25.88,2.415,2.339,5.259,14.3,-1.087,9.83,2.133,0
124,1988,3,0,-17.85,25.8,2.285,2.186,4.519,16.89,-1.074,4.93,3.313,0
127,1988,3,0,-15.42,605,-21.04,2156,4.733,1312,0,123,0.79,0
124,1988,3,300,-16.95,25.8,2.198,2.095,1.193,17.55,-1.102,-7.76,4.438,0
201,1988,3,400,-25.41,-18.04,-18.83,-19.28,-19.39,,,,,0
124,1988,3,600,-17.14,25.39,2.336,2.219,2.392,18.14,-1.044,-15.88,1.619,0
124,1988,3,900,-17.35,24.59,2.414,2.269,2.574,19.83,0.872,-23.87,2.467,0
124,1988,3,1200,-17.26,25.25,2.292,2.165,6.206,19.08,-0.787,-26.94,2.445,0
204,1988,3,1400,-23.75,-17.59,-18.58,-19.23,-19.45,,,,,0
124,1988,3,1500,-16.06,22.86,2.012,6999,116.5,0,-1.186,-32.18,2.238,0
124,1988,3,1800,-16.66,23.57,2.082,1.951,358.2,20.32,-1.187,-30.54,1.601,0
124,1988,3,2100,-15.3,21.64,1.906,6999,270,0,-1.211,-33.14,5.605,0
124,1988,4,0,-14.8,21.43,4.576,3.614,57.97,37.14,-1.265,-47.39,9.1,0
127,1988,4,0,-11.57,2358,-19.88,907,10.94,2321,0,422,1.503,0
124,1988,4,300,-12.44,20.54,6.91,6.779,63.64,11.16,-1.388,-48.07,3.869,0
201,1988,4,400,-12.98,-12.06,-12.27,-12.34,-12.44,,,,,0
124,1988,4,600,-12.91,20.54,3.577,3.124,46.78,28.83,-1.252,-39.88,5.245,0
124,1988,4,900,-14.84,20.54,1.657,1.387,4.917,32.71,1.27,-29.7,6.56,0
124,1988,4,1200,-14.3,20.55,2.014,1.915,0.475,17.91,-0.642,-6.496,5.147,0
