1988-01-10 05:25:50,0.16
1988-04-12 05:30:00,1.60
1988-04-12 05:31:00,0.32
1988-04-12 05:32:50,1.44
1988-04-12 05:33:50,3.68
1988-04-12 05:51:10,2.24
1988-04-12 08:08:00,2.56
1988-04-12 11:08:10,2.08
1988-04-12 12:41:00,0.32
1988-04-17 08:45:00,0.16
1988-04-20 13:50:20,2.40
1988-05-03 09:51:10,0.16
1988-05-05 10:54:30,0.16
1988-05-05 18:16:00,0.16
1988-05-19 12:48:10,0.32
1988-06-03 13:48:10,0.48
1988-06-03 14:12:20,0.96
1988-06-04 19:33:20,0.16
1988-06-06 13:56:00,0.16
1988-06-11 00:37:50,0.16
1988-06-12 12:07:40,0.16
1988-06-12 12:07:50,0.16
1988-06-12 12:17:10,0.16
1988-06-12 13:50:20,0.16
1988-06-12 16:34:50,0.16
1988-06-12 16:35:30,0.16
1988-06-12 16:37:10,0.16
1988-06-12 16:39:50,0.16
1988-06-12 16:40:20,0.16
1988-06-12 17:02:30,0.16
1988-06-12 17:16:00,0.16
1988-06-12 17:16:10,0.16
1988-06-12 19:13:20,0.32
1988-06-12 19:28:20,0.16
1988-06-12 19:30:50,0.16
1988-06-12 20:07:40,0.16
1988-06-12 20:14:30,0.32
1988-06-12 21:21:00,0.32
1988-06-12 21:48:50,0.16
1988-06-12 22:28:50,0.16
1988-06-12 22:46:20,0.16
1988-06-12 22:49:30,0.16
1988-06-12 23:03:00,0.16
1988-06-12 23:14:40,0.16
1988-06-12 23:32:30,0.16
1988-06-12 23:42:00,0.16
1988-06-13 00:21:30,0.16
1988-06-13 00:34:20,0.16
1988-06-13 01:28:50,0.16
1988-06-13 02:51:10,0.16
1988-06-13 08:02:30,0.16
1988-06-13 08:06:20,0.16
1988-06-13 08:43:50,0.16
1988-06-13 08:44:10,0.16
1988-06-13 08:46:30,0.16
1988-06-13 08:46:50,0.16
1988-06-13 08:49:50,0.16
1988-06-13 08:51:10,0.16
1988-06-13 08:59:40,0.16
1988-06-13 09:03:20,0.16
1988-06-13 09:05:00,0.16
1988-06-13 09:09:40,0.16
1988-06-13 09:48:50,0.16
1988-06-15 08:23:30,0.16
1988-06-19 11:24:20,0.16
1988-06-21 18:47:10,0.16
1988-06-22 08:19:40,0.16
1988-06-23 12:23:00,0.16
1988-06-29 17:54:50,0.16
1988-06-30 14:12:30,0.16
1988-06-30 14:17:40,0.16
1988-06-30 14:20:10,0.32
1988-06-30 14:48:50,0.16
1988-06-30 14:59:20,0.16
1988-06-30 15:01:10,0.16
1988-06-30 15:03:50,0.16
1988-06-30 15:54:30,0.16
1988-07-11 06:51:40,0.16
1988-07-11 22:44:40,0.16
1988-07-13 10:25:50,0.16
1988-07-16 15:49:50,0.80
1988-07-16 15:50:20,0.32
1988-07-16 15:50:30,0.16
1988-07-16 15:50:40,0.64
1988-07-16 15:50:50,0.48
1988-07-16 15:51:00,0.32
1988-07-16 15:53:10,0.16
1988-07-16 15:56:30,0.16
1988-07-16 15:58:00,0.16
1988-07-16 15:58:10,0.16
1988-07-16 15:58:20,0.16
1988-07-16 15:58:40,0.80
1988-07-16 15:58:50,0.64
1988-07-16 16:09:00,0.16
1988-07-16 16:10:30,0.48
1988-07-17 23:11:30,0.16
1988-07-17 23:19:40,0.16
1988-07-17 23:33:30,0.16
1988-07-17 23:38:50,0.16
1988-07-17 23:40:40,0.16
1988-07-17 23:41:30,0.16
1988-07-17 23:43:10,0.16
1988-07-17 23:45:50,0.16
1988-07-17 23:47:40,0.16
1988-07-17 23:50:00,0.16
1988-07-17 23:51:40,0.16
1988-07-17 23:56:40,0.16
1988-07-18 00:12:00,0.16
1988-07-18 00:16:20,0.16
1988-07-18 00:17:30,0.16
1988-07-18 00:18:50,0.16
1988-07-18 00:20:40,0.16
1988-07-18 00:21:50,0.16
1988-07-18 00:22:50,0.16
1988-07-18 00:23:40,0.16
1988-07-18 00:25:20,0.16
1988-07-18 00:26:40,0.16
1988-07-18 00:28:40,0.16
1988-07-18 00:30:20,0.16
1988-07-18 00:31:30,0.16
1988-07-18 00:32:20,0.16
1988-07-18 00:33:30,0.16
1988-07-18 00:34:30,0.16
1988-07-18 00:35:40,0.16
1988-07-18 00:36:20,0.16
1988-07-18 00:36:50,0.16
1988-07-18 00:37:00,0.16
1988-07-18 00:37:20,0.16
1988-07-18 00:37:50,0.16
1988-07-18 00:38:40,0.16
1988-07-18 00:39:20,0.16
1988-07-18 00:40:00,0.16
1988-07-18 00:40:40,0.16
1988-07-18 00:41:50,0.16
1988-07-18 00:42:40,0.16
1988-07-18 00:43:10,0.16
1988-07-18 00:43:50,0.16
1988-07-18 00:45:00,0.16
1988-07-18 00:45:50,0.16
1988-07-18 00:46:50,0.16
