1990,1,1,300,-3.6,68.4,11.9,11.3,352,1,300,18.6,1.2,-8.6,4.2,0,0
1990,1,1,600,-3.5,64.4,15.2,14.6,342,1,600,15.5,1.2,-27.7,7.9,0,0
1990,1,1,900,-2.2,47.4,13,12.5,340,1,900,15.4,1.2,-51.1,2.4,0,0
1990,1,1,1200,-4.2,61.6,4.7,2.8,335,1,1200,51.3,2.1,-41.7,7,0,0
1990,1,1,1500,-4.4,67,7.1,6.7,347,1,1500,19.9,2,-30.1,8.5,0,0
1990,1,1,1800,-4.3,59.1,3.5,2.5,323,1,1800,41.9,1.2,-27,4.4,0,0
1990,1,1,2100,-5.1,61.8,3.3,2.8,343,1,2100,29.8,1.1,-16.4,4.6,0,0
1990,2,2,0,-6.8,68.5,1.9,0.8,354,2,0,61.2,1.2,-30.4,11.7,0,0
1990,2,2,300,-9.4,76,1.4,1.2,32,2,300,34.8,1.2,-23.5,21.5,0,0
1990,2,2,600,-8.4,79.8,1.1,0.5,9,2,600,58.2,1.2,-5.7,4.8,0,0
1990,2,2,900,-9.7,72.8,2,1.6,358,2,900,33.9,1.2,-25.5,13.7,0,0
1990,2,2,1200,-11.7,71.5,1.4,1.2,19,2,1200,26.9,2.9,-46.2,1.7,0,0
1990,2,2,1500,-12.6,71.3,1.8,1.7,18,2,1500,20.9,2.4,-43.7,0.6,0,0
1990,2,2,1800,-12.6,68.7,1.9,1.8,9,2,1800,16,1.3,-42.9,0.5,0,0
1990,2,2,2100,-12.9,66,1.6,1.6,18,2,2100,17.2,1.4,-41.9,0.6,0,0
1990,3,3,0,-13.3,65.8,2.1,2,15,3,0,13.2,1.4,-41.3,0.6,0,0
1990,3,3,300,-12.9,67.4,2.2,2.1,18,3,300,16.9,1.4,-42.4,1.2,0,0
1990,3,3,600,-13.9,64.8,2.3,2.2,8,3,600,15.2,1.4,-42.2,1.5,0,0
1990,3,3,900,-14.2,56,1.7,1.7,11,3,900,16.1,1.3,-40.8,0.6,0,0
1990,3,3,1200,-14.7,46.9,1.4,1.3,9,3,1200,20.9,3.2,-39.1,0.7,0,0
1990,3,3,1500,-14.4,39.5,1.6,1.5,11,3,1500,18.1,2.6,-36.7,1,0,0
1990,3,3,1800,-12.4,29.5,1.5,1.5,13,3,1800,16.2,1.3,-34.5,1.2,0,0
1990,3,3,2100,-11.2,25,1.6,1.6,15,3,2100,15.3,1.4,-35.4,0.8,0,0
1990,4,4,0,-10.2,20.1,1.7,1.6,19,4,0,16.4,1.2,-36.2,0.9,0,0
1990,4,4,300,-10.1,23.6,2,1.8,21,4,300,23,1.2,-23.3,7.6,0,0
1990,4,4,600,-9.6,32.1,1.8,1.6,19,4,600,22.9,1.2,-24.3,6.1,0,0
1990,4,4,900,-9.9,45.9,1.9,1.7,17,4,900,19.7,1.2,-31.4,4.3,0,0
1990,4,4,1200,-9.4,54.5,1.5,1.2,29,4,1200,35.9,2.4,-24.9,7.1,0,0
1990,4,4,1500,-8.5,59.7,1.5,0.8,28,4,1500,54.9,2.2,-28.4,5.8,0,0
