1991,1,300,NaN,-12.23,82.9,NaN,NaN,NaN,NaN,1.339,0.487,1.318,0,0
1991,1,600,NaN,-12.6,82.4,NaN,NaN,NaN,NaN,1.306,0.628,1.234,0,0
1991,1,900,NaN,-12.88,82.1,NaN,NaN,NaN,NaN,1.254,0.147,0.991,0,0
1991,1,1200,NaN,-13.25,81.9,NaN,NaN,NaN,NaN,2.065,1.685,2.381,0,0
1991,1,1500,NaN,-14.22,80.7,NaN,NaN,NaN,NaN,1.77,1.529,2.585,0,0
1991,1,1800,NaN,-14.16,80.7,NaN,NaN,NaN,NaN,1.46,0.324,2.007,0,0
1991,1,2100,NaN,-14.14,80.9,NaN,NaN,NaN,NaN,1.382,2.072,2.57,0,0
1991,2,0,NaN,-14.7,80.1,NaN,NaN,NaN,NaN,1.481,3.395,4.021,0,0
1991,2,300,NaN,-14.5,80.4,NaN,NaN,NaN,NaN,1.447,3.739,4.353,0,0
1991,2,600,NaN,-16.4,78.5,NaN,NaN,NaN,NaN,1.445,2.413,4.07,0,0
1991,2,900,NaN,-16.86,77.9,NaN,NaN,NaN,NaN,1.431,1.236,3.024,0,0
1991,2,1200,NaN,-17.23,77.5,NaN,NaN,NaN,NaN,2.077,2.843,4.118,0,0
1991,2,1500,NaN,-15.53,79.1,NaN,NaN,NaN,NaN,1.875,0.882,3.41,0,0
1991,2,1800,NaN,-11.76,83,2.53,2.393,185.1,18.84,1.432,-0.216,0.709,0,0
1991,2,2100,NaN,-10.12,85,2.871,2.743,191.7,17.12,1.437,-0.022,0.332,0,0
1991,3,0,NaN,-9.96,85.4,4.129,4.085,185.5,8.34,1.479,0.117,0.056,0,0
1991,3,300,NaN,-11.13,84.2,1.826,1.749,183.5,16.55,1.438,0.344,0.196,0,0
1991,3,600,NaN,-12.26,83,3.662,3.465,184.3,18.77,1.426,0.006,0.276,0,0
1991,3,900,NaN,-13.29,81.9,2.285,2.02,170.7,27.63,1.419,0.016,0.232,0,0
1991,3,1200,NaN,-13.8,81.2,2.644,2.253,153.4,31.18,2.489,-0.375,0.809,0,0
1991,3,1500,NaN,-13.73,81.3,1.613,0.838,225.7,56.14,2.255,-0.324,1.417,0,0
1991,3,1800,NaN,-13.38,81.6,2.138,1.2,192.2,53.65,1.403,0.006,0.585,0,0
1991,3,2100,NaN,-13.11,81.9,1.869,1.363,159.4,42.13,1.385,-0.008,0.595,0,0
1991,4,0,NaN,-13.06,81.9,1.015,0.091,326,77.3,1.382,0.08,0.557,0,0
1991,4,300,NaN,-12.87,82.1,1.244,1.051,11.29,31.87,1.287,0.144,0.955,0,0
1991,4,600,NaN,-12.58,82.4,0.981,0.671,29.68,45.52,1.311,-0.116,0.384,0,0
1991,4,900,NaN,-12.16,82.9,0.701,0.381,41.7,54.7,1.383,0.466,0.663,0,0
1991,4,1200,NaN,-12.05,83,1.458,1.031,6.874,43.84,1.816,-0.91,1.147,0,0
1991,4,1500,NaN,-11.4,83.8,1.409,0.066,146.8,79.1,1.705,0.167,2.031,0,0
1991,4,1800,NaN,-12.88,82.4,1.042,0.178,42.25,73.7,1.375,0.018,1.817,0,0
1991,4,2100,NaN,-14,81,0.722,0.159,47.61,71.6,1.328,0.604,1.917,0,0
1991,5,0,NaN,-14.2,80.7,1.057,0.545,29.36,56.39,1.335,0.404,1.33,0,0
1991,5,300,NaN,-16.16,78.9,1.296,0.878,30.77,45.97,1.423,3.383,3.073,0,0
1991,5,600,NaN,-17.62,77,1.478,1.274,20.69,30.12,1.402,1.427,2.739,0,0
1991,5,900,NaN,-16.13,78.3,1.937,1.616,18.94,32.97,1.4,0.095,4.115,0,0
1991,5,1200,NaN,-12.06,82.8,1.48,0.195,211.5,75.5,1.883,0.47,2.916,0,0
1991,5,1500,NaN,-12.32,82.7,0.826,0.077,87.4,77.1,1.785,-0.773,3.694,0,0
1991,5,1800,NaN,-12.13,82.9,0.744,0.247,34,66.17,1.454,-0.462,3.626,0,0
1991,5,2100,NaN,-12.69,82.5,1.154,0.195,49.04,73.8,1.374,0.355,4.566,0,0
1991,6,0,NaN,-15.43,79.7,1.215,0.199,42.41,74.1,1.435,0.721,4.524,0,0
1991,6,300,NaN,-17.7,77.2,1.682,0.349,36.76,72.1,1.48,-0.43,4.762,0,0
1991,6,600,NaN,-16.21,78.3,1.248,0.337,23.5,69.19,1.493,-0.105,5.964,0,0
1991,6,900,NaN,-18.52,76.2,1.007,0.052,230.9,78.9,1.456,-0.098,3.3,0,0
1991,6,1200,NaN,-19.34,75.1,1.104,0.163,176.6,74.8,1.813,-0.567,1.938,0,0
1991,6,1500,NaN,-20.03,74.4,0.91,0.884,173.5,13.74,1.865,0.148,0.469,0,0
1991,6,1800,NaN,-20.65,73.6,0.717,0.088,32.6,75.9,1.478,-0.471,1.223,0,0
1991,6,2100,NaN,-19.71,74.4,1.008,0.192,32.73,72.9,1.409,-0.16,1.616,0,0
1991,7,0,NaN,-19.64,74.6,1.2,0.684,3.66,53.1,1.361,-0.447,1.621,0,0
1991,7,300,NaN,-18.15,76,1.357,0.583,8.64,61.18,1.394,-1.118,2.384,0,0
1991,7,600,NaN,-17.26,77.3,1.307,0.142,29.74,76.5,1.453,-0.143,2.629,0,0
1991,7,900,NaN,-16.93,77.4,0.735,0.307,22.04,61.8,1.478,-0.364,2.57,0,0
1991,7,1200,NaN,-16.47,78.1,0.787,0.44,7.92,53.76,1.867,-1.034,1.91,0,0
1991,7,1500,NaN,-15.93,78.8,1.011,0.547,13.96,54.84,1.789,0.801,3.028,0,0
1991,7,1800,NaN,-18.64,76,1.194,0.983,20.8,34.03,1.412,1.321,2.011,0,0
1991,7,2100,NaN,-19.01,75.1,1.081,0.866,30.88,36.18,1.425,0.291,2.314,0,0
1991,8,0,NaN,-15.46,78.8,1.461,1.293,19.61,27.46,1.374,0.333,2.78,0,0
1991,8,300,NaN,-13.24,81.4,1.654,1.131,29.94,45.53,1.416,0.716,3.041,0,0
1991,8,600,NaN,-13.37,81.5,1.765,1.65,18.47,20.68,1.396,1.425,1.903,0,0
1991,8,900,NaN,-12.73,82.2,1.866,1.779,15.22,17.5,1.306,1.459,1.633,0,0
1991,8,1200,NaN,-12.36,82.7,1.198,1.007,23.85,32.27,2.784,0.43,1.493,0,0
1991,8,1500,NaN,-13.29,81.9,1.692,1.488,21.67,28.12,2.455,0.867,1.737,0,0
1991,8,1800,NaN,-14.31,80.6,1.84,1.685,21.17,23.48,1.448,1.074,1.759,0,0
1991,8,2100,NaN,-15.07,79.9,1.903,1.714,17.8,25.55,1.441,0.729,1.669,0,0
1991,9,0,NaN,-15.18,79.5,2.419,2.33,15.45,15.57,1.428,0.706,1.441,0,0
1991,9,300,NaN,-14.95,79.8,2.028,1.902,15.8,20.13,1.409,0.766,1.418,0,0
1991,9,600,NaN,-13.85,80.7,2.207,2.021,14.28,23.51,1.433,-0.18,0.938,0,0
1991,9,900,NaN,-14.18,80.4,2.146,2.064,15.7,15.88,1.44,-0.971,0.891,0,0
1991,9,1200,NaN,-13.25,81.3,1.448,1.361,24.74,19.88,2.735,-2.278,0.895,0,0
1991,9,1500,NaN,-14.96,79.6,1.931,1.787,19.2,22.14,2.587,-2.264,1.001,0,0
1991,9,1800,NaN,-15.84,78.8,1.749,1.681,13.92,15.97,1.344,-2.74,0.973,0,0
1991,9,2100,NaN,-16.94,77.6,1.934,1.87,8.01,14.69,1.267,-2.774,1.659,0,0
1991,10,0,NaN,-17.46,76.9,1.767,1.551,12.24,28.29,1.368,-2.449,2.105,0,0
1991,10,300,NaN,-18.09,76.2,1.826,1.472,13.13,35.69,1.428,-2.174,1.975,0,0
1991,10,600,NaN,-15.34,79,1.721,1.452,9.87,32.02,1.392,-2.961,1.935,0,0
1991,10,900,NaN,-16.11,78.5,1.124,0.652,24.69,52.5,1.337,-2.751,2.213,0,0
1991,10,1200,NaN,-20.14,74.3,1.727,1.471,8.46,31.16,2.813,-2.196,1.857,0,0
1991,10,1500,NaN,-18.29,76,1.779,1.499,7.21,32.12,2.548,-2.7,1.832,0,0
1991,10,1800,NaN,-19,75.5,1.176,0.867,9.66,41.54,1.468,-2.249,1.895,0,0
1991,10,2100,NaN,-17.19,77.1,1.714,1.615,10.73,19.44,1.448,-2.487,1.585,0,0
1991,11,0,NaN,-16.83,77.5,1.227,1.056,18.05,30.24,1.354,-2.195,1.682,0,0
1991,11,300,NaN,-18.89,75.3,1.079,0.856,15.21,36.84,1.444,-1.644,1.557,0,0
1991,11,600,NaN,-19.21,74.9,1.493,1.298,14.51,29.26,1.45,-1.304,1.051,0,0
1991,11,900,NaN,-19.87,74.1,1.543,1.405,10.04,24.27,1.453,-0.686,1.112,0,0
1991,11,1200,NaN,-19.64,74.4,1.246,1.14,12.26,23.63,2.921,-0.766,1.117,0,0
1991,11,1500,NaN,-21.29,72.7,1.752,1.627,10.04,21.67,2.533,0.001,1.033,0,0
1991,11,1800,NaN,-20.63,73.4,2.078,2.024,9.44,12.98,1.424,0.488,0.69,0,0
1991,11,2100,NaN,-20.33,73.6,2.168,1.928,11.13,26.93,1.428,0.181,1.226,0,0
1991,12,0,NaN,-17.4,76.6,1.906,1.614,10.67,31.74,1.458,-1.216,1.124,0,0
1991,12,300,NaN,-17.43,76.7,3.104,2.975,13.58,16.55,1.451,-3.815,2.332,0,0
1991,12,600,NaN,-14.18,79.4,3.002,2.793,16.29,21.35,1.286,-11.35,2.706,0,0
1991,12,900,NaN,-15.06,77.4,2.235,1.929,20.75,30,1.37,-11.05,2.17,0,0
1991,12,1200,NaN,-12.22,78.3,5.025,4.596,350.6,23.66,9.44,-7.94,3.432,0,0
1991,12,1500,NaN,-10.53,73.3,7.4,6.746,358,24.14,3.035,-4.003,1.607,0,0
1991,12,1800,NaN,-10.04,67.76,4.617,4.179,329.5,24.95,1.492,-5.082,1.798,0,0
1991,12,2100,NaN,-11.02,59,6.631,6.175,318,21.24,1.444,-16.62,5.931,0,0
1991,13,0,NaN,-10.62,60.37,5.086,4.668,330.3,23.23,1.401,-6.377,2.637,0,0
1991,13,300,NaN,-10.14,57.8,6.05,5.518,340.4,24.02,1.376,-6.704,2.528,0,0
1991,13,600,NaN,-9.54,61.34,9.14,8.72,343.1,17.24,1.383,-7.08,3.193,0,0
1991,13,900,NaN,-8.96,61.64,8.58,8.3,343.9,14.59,1.391,-9.4,3.775,0,0
1991,13,1200,NaN,-8.72,60.43,9.76,9.42,347.5,14.97,4.763,-25.04,7.5,0,0
1991,13,1500,NaN,-7.47,56.74,9.31,8.9,353.4,16.88,4.105,-23.46,7.7,0,0
1991,13,1800,NaN,-6.574,62.53,9.36,8.78,4.453,20.17,1.367,-12.94,8.81,0,0
1991,13,2100,NaN,-6.571,63.74,8.49,7.96,354.8,20.16,1.309,-6.607,3.636,0,0
1991,14,0,NaN,-6.599,63.59,6.406,5.818,7.53,24.53,1.279,-2.672,0.973,0,0
1991,14,300,NaN,-6.304,63.68,4.456,3.897,6.369,28.68,1.279,-1.992,0.503,0,0
1991,14,600,NaN,-6.893,64.81,5.874,5.442,345.6,21.97,1.353,-3.887,1.81,0,0
1991,14,900,NaN,-7.11,62.82,6.416,5.892,343,23.15,1.419,-11.56,5.713,0,0
1991,14,1200,NaN,-7.31,62.04,7.09,6.866,352.4,14.44,4.137,-21.09,7.89,0,0
1991,14,1500,NaN,-6.362,62.94,5.869,4.257,344.2,42.45,3.451,-24.26,5.62,0,0
1991,14,1800,NaN,-4.624,65.65,7.58,7.18,347.1,18.69,1.354,-16.14,6.759,0,0
1991,14,2100,NaN,-4.556,71.7,5.364,3.491,13.36,47.86,1.284,-9.77,8.21,0,0
1991,15,0,NaN,-3.532,74.6,6.996,3.203,207.1,59.64,1.396,-1.402,0.413,0,0
1991,15,300,NaN,-3.016,76.3,7.99,2.392,316.3,67.81,1.472,-0.982,0.429,0.16,1.92
1991,15,600,NaN,-2.465,76.3,5.83,2.643,154.3,59.89,1.437,-0.773,0.263,0,0
1991,15,900,NaN,-1.79,76.6,7.29,4.656,117.8,48.71,1.458,-0.964,0.276,0.16,1.92
1991,15,1200,NaN,-1.769,71,8.25,5.243,40.35,48.93,3.824,-1.535,1.443,0.48,3.84
1991,15,1500,NaN,-1.986,70.6,9.39,6.364,33.29,45.96,4.069,-1.714,0.749,0.48,3.84
1991,15,1800,NaN,-1.361,72.1,15.62,14.5,9.03,21.63,1.285,-4.447,3.307,0,0
1991,15,2100,NaN,-0.215,74.5,16.71,15.72,7.47,19.72,1.275,-3.833,1.762,0,0
1991,16,0,NaN,-2.04,74.2,11.32,9.15,11.35,35.47,1.341,-1.708,0.566,0,0
1991,16,300,NaN,-2.17,72.5,14.8,13.93,3.158,19.66,1.326,-2.543,1.152,0,0
1991,16,600,NaN,-2.735,70.8,10.98,9.19,22.42,32.7,1.288,-5.052,4.391,0,0
1991,16,900,NaN,-2.674,72.4,9.02,6.695,31.4,41.12,1.299,-2.031,0.529,0,0
1991,16,1200,NaN,-2.098,72.3,10.91,9.14,25.47,32.61,4.886,-1.121,0.731,0,0
1991,16,1500,NaN,-2.478,74.2,8.84,7.3,8.82,33.77,4.115,-1.707,0.731,0,0
1991,16,1800,NaN,-3.103,74.9,5.453,0.381,348.8,78.1,1.46,-2.236,0.575,0,0
1991,16,2100,NaN,-3.147,79.2,6.159,3.369,48.62,54.51,1.37,-1.925,0.33,0,0
1991,17,0,NaN,-1.837,76,10.41,8.77,41.8,32.13,1.322,-1.786,0.371,0,0
1991,17,300,NaN,-0.843,73.3,11.47,9.74,29.54,31.47,1.421,-2.166,0.55,0.16,1.92
1991,17,600,NaN,-0.561,75.4,10.18,8.36,41.2,34.2,1.38,-1.32,0.37,0,0
1991,17,900,NaN,-0.547,72.5,7.19,4.973,56.45,44.99,1.44,-2.243,0.853,0,0
1991,17,1200,NaN,-0.868,74.6,10.66,9.31,12.5,28.81,7.51,-4.259,2.771,0,0
1991,17,1500,NaN,-1.186,72.4,10.48,9.5,355.5,24.73,5.39,-21.81,10.57,0,0
1991,17,1800,NaN,-1.709,67.31,6.745,6.119,320.2,24.68,1.701,-48.37,2.766,0,0
1991,17,2100,NaN,-1.981,50.51,4.461,2.726,356.6,50.52,1.416,-52.79,4.764,0,0
1991,18,0,NaN,-0.787,16.9,8.75,8.21,352.2,20.16,1.485,-58.51,1.652,0,0
1991,18,300,NaN,-1.239,14.81,8.31,7.85,348.7,19.17,1.533,-36.16,14.83,0,0
1991,18,600,NaN,-2.289,34.89,7.53,6.264,349.3,33.23,1.473,-30.95,6.481,0,0
1991,18,900,NaN,-2.653,64.64,8.2,6.473,2.56,37.19,1.385,-24.22,11.93,0,0
1991,18,1200,NaN,-1.563,74.1,7.05,5.7,14.55,35.43,5.167,-5.584,4.663,0,0
1991,18,1500,NaN,-1.658,74.5,6.302,0.759,83.6,76,5.151,-1.576,0.957,0,0
1991,18,1800,NaN,-1.307,77.5,4.652,3.329,153.9,43.2,1.423,-1.583,0.883,0,0
1991,18,2100,NaN,-3.331,68.99,8.43,5.937,18.28,44.06,1.39,-2.728,1.261,0.32,3.84
1991,19,0,NaN,-4.19,63.07,8.5,7.23,2.635,31.32,1.385,-22.21,17.5,0,0
1991,19,300,NaN,-2.942,38.7,9.15,8.21,353.1,25.98,1.46,-50.27,1.943,0,0
1991,19,600,NaN,-4.408,40.28,2.11,0.713,39.88,65.91,1.365,-25.31,8.38,0,0
1991,19,900,NaN,-4.939,37.9,2.044,1.871,23.49,23.57,1.409,-25.17,3.2,0,0
1991,19,1200,NaN,-4.406,40.64,3.033,0.948,151.1,67.16,6.027,-28.79,1.532,0,0
1991,19,1500,NaN,-3.622,47.83,3.762,0.759,173.9,72.4,5.595,-31.91,2.209,0,0
1991,19,1800,NaN,-0.22,28.69,5.333,4.561,349.3,30.83,1.51,-35,14.67,0,0
1991,19,2100,NaN,-2.534,65.3,4.749,1.598,214.2,65.98,1.479,-3.194,1.606,0,0
1991,20,0,NaN,-3.233,64.45,7.35,6.227,210.9,31.67,1.468,-5.874,3.258,0,0
1991,20,300,NaN,-3.11,75,8.47,7.57,206.9,26.32,1.455,-1.17,0.537,0,0
1991,20,600,NaN,-2.674,69.98,6.248,4.707,206.2,40.23,1.45,-5.338,4.033,0,0
1991,20,900,NaN,-2.704,67.99,3.42,0.729,230.3,71.9,1.475,-6.182,5.348,0,0
1991,20,1200,NaN,-2.941,80.8,5.377,4.179,190.5,38.23,4.465,-1.081,0.727,0,0
1991,20,1500,NaN,-2.344,78.7,7.85,4.924,203.4,49.43,6.803,-0.344,1.384,0,0
1991,20,1800,NaN,-5.053,71.9,9.95,7.64,32.18,38.99,1.327,-1.831,0.5,0.8,3.84
1991,20,2100,NaN,-4.828,70.1,10.55,8.63,5.649,34.51,1.361,-3.011,1.245,0,0
1991,21,0,NaN,-4.344,69.41,11.74,11.08,349.4,19.27,1.48,-2.983,1.784,0,0
1991,21,300,NaN,-6.021,60.65,11.41,10.95,344.4,16.3,1.554,-15.11,9.89,0,0
1991,21,600,NaN,-7.69,50.68,9.8,9.37,349.1,17.02,1.485,-25.54,7.71,0,0
1991,21,900,NaN,-8.53,58.99,12.05,11.67,347.4,14.36,1.605,-14.21,6.094,0,0
1991,21,1200,NaN,-8.32,63.82,12.57,11.76,351,20.58,13.56,-1.421,3.658,0,0
1991,21,1500,NaN,-7.51,64.23,12.1,10.96,359.1,24.83,8.69,-2.081,2.391,0,0
1991,21,1800,NaN,-6.296,65.87,11.92,10.23,10.46,30.51,1.325,-2.921,0.969,0.64,3.84
1991,21,2100,NaN,-5.012,67.77,15.66,14.5,358.4,22.05,1.353,-3.125,1.16,0.32,1.92
1991,22,0,NaN,-5.043,70.7,7.73,4.519,1.944,52.22,1.379,-1.89,0.462,0.8,5.76
1991,22,300,NaN,-4.474,70.9,6.48,1.822,17.47,68.67,1.386,-1.39,0.342,0.16,1.92
1991,22,600,NaN,-2.71,69.4,6.196,2.753,20.44,60.38,1.392,-2.154,0.579,0,0
1991,22,900,NaN,-0.654,74.4,6.936,4.184,70.6,51.02,1.34,-0.864,0.959,0,0
1991,22,1200,NaN,-0.357,84.2,7.76,4.493,102.9,52.56,4.724,0.062,1.34,0,0
1991,22,1500,NaN,-1.795,72.2,12.28,8.89,39.52,42.6,4.211,-1.561,0.53,3.2,11.52
1991,22,1800,NaN,-2.345,71.7,9.64,6.763,32.15,44.27,1.364,-1.615,0.659,1.44,5.76
1991,22,2100,NaN,-3.144,72.7,8.39,5.943,40.86,43.72,1.355,-1.782,0.42,0.48,3.84
1991,23,0,NaN,-3.321,74.7,6.181,3.798,70.2,50.29,1.332,-1.308,0.465,0,0
1991,23,300,NaN,-2.036,76.6,7.05,4.156,157,51.91,1.432,-0.886,0.479,0,0
1991,23,600,NaN,-4.241,74.8,14.32,11.19,31.03,37.88,1.29,-1.698,0.733,3.52,19.2
1991,23,900,NaN,-7.13,71.2,10.3,7.29,25.86,43.74,1.353,-1.799,0.537,0.48,3.84
1991,23,1200,NaN,-7.65,67.73,9.2,8.3,1.563,25.39,7.22,-0.785,1.618,0,0
1991,23,1500,NaN,-6.298,64.49,7.9,7.12,334.5,25.41,9.13,-2.251,4.604,0,0
1991,23,1800,NaN,-6.587,74.9,5.397,4.222,331.1,37.79,1.511,-0.981,0.522,0,0
1991,23,2100,NaN,-8.24,77.3,5.95,5.298,340.3,26.83,1.544,-2.42,0.981,0.32,3.84
1991,24,0,NaN,-8.83,61.75,8.14,7.44,346.3,23.76,1.52,-2.992,1.135,0,0
1991,24,300,NaN,-9.52,59.42,8.63,7.98,352.3,22.27,1.451,-4.472,1.766,0,0
1991,24,600,NaN,-8.54,61.25,8.76,7.87,359.9,25.83,1.363,-2.486,0.705,0,0
1991,24,900,NaN,-7.23,63.58,10.62,9.61,2.062,25.02,1.358,-1.977,0.374,0.16,1.92
1991,24,1200,NaN,-5.865,67.78,12.88,11.76,2.038,23.9,6.482,-0.286,0.982,0,0
1991,24,1500,NaN,-4.353,70.9,12.63,10.62,14.77,32.29,6.49,-0.128,0.695,0,0
1991,24,1800,NaN,-2.371,72.1,8.93,6.084,32.28,45.76,1.319,-1.095,0.32,0,0
1991,24,2100,NaN,-1.501,70.9,9.83,7.72,37.43,37.55,1.289,-1.256,0.265,0,0
1991,25,0,NaN,-1.979,74.2,7.71,2.55,76.5,66.27,1.421,-1.364,0.463,0,0
1991,25,300,NaN,-1.639,80.1,6.46,2.965,110.9,59.58,1.418,-0.725,0.272,0,0
1991,25,600,NaN,-1.88,76.6,9.42,6.959,26.03,41.41,1.342,-0.742,0.291,0,0
1991,25,900,NaN,-2.877,75.1,9.55,8.16,11.37,31,1.355,-0.899,0.381,0,0
1991,25,1200,NaN,-4.78,68.14,8.17,7.51,344.5,22.99,6.014,-0.731,0.591,0,0
1991,25,1500,NaN,-6.217,65.96,8.94,8.24,338.2,22.65,4.602,-1.511,0.876,0,0
1991,25,1800,NaN,-5.977,67,9.96,9.46,339.3,18.21,1.669,-1.934,1.172,0,0
1991,25,2100,NaN,-6.994,61.01,6.519,5.804,351.2,26.83,1.503,-5.683,3.417,0,0
1991,26,0,NaN,-9.51,49.57,7.23,6.924,358.3,16.73,1.412,-42.37,12.71,0,0
1991,26,300,NaN,-11.21,53.2,2.544,2.119,9.18,33.13,1.459,-40.31,4.403,0,0
1991,26,600,NaN,-14.11,65.17,1.53,1.311,21.12,30.65,1.358,-26.53,10.72,0,0
1991,26,900,NaN,-14.23,73.3,1.743,1.556,21.67,26.48,1.522,-19.1,11.06,0,0
1991,26,1200,NaN,-14.92,71.7,1.752,1.595,32.63,24.21,13.6,-26.77,2.92,0,0
1991,26,1500,NaN,-15.2,68.69,0.962,0.687,30.82,43.35,12.45,-15.56,4.743,0,0
1991,26,1800,NaN,-13.95,72.8,0.987,0.651,27.85,47.24,1.44,-3.016,3.977,0,0
1991,26,2100,NaN,-12.04,79.5,0.915,0.617,12.95,46.2,1.472,0.478,2.092,0,0
1991,27,0,NaN,-10.03,83,2.095,1.035,174.7,57.61,1.444,0.118,1.733,0,0
1991,27,300,NaN,-4.25,77.6,5.121,3.458,18.07,46.17,1.352,-1.177,3.106,0,0
1991,27,600,NaN,-2.594,68.79,7.1,6.502,4.212,23.58,1.418,-4.352,1.972,0,0
1991,27,900,NaN,-4.325,64.13,8.22,7.59,355.8,22.42,1.502,-4.806,3.954,0,0
1991,27,1200,NaN,-4.423,64.81,8.08,7.52,359.8,21.45,7.28,-2.75,2.621,0,0
1991,27,1500,NaN,-4.512,66.81,8.57,7.34,26.84,30.67,6.214,-0.831,1.074,0,0
1991,27,1800,NaN,-4.688,66.38,7.09,5.713,25.54,35.67,1.352,-1.863,0.723,0,0
1991,27,2100,NaN,-4.37,65.95,8.43,7.46,351.7,27.51,1.428,-2.482,1.755,0,0
1991,28,0,NaN,-4.731,64.09,9.03,8.31,355,22.81,1.395,-4.239,2.643,0,0
1991,28,300,NaN,-5.89,62.11,10.72,10.33,349.4,15.37,1.492,-14.47,6.956,0,0
1991,28,600,NaN,-6.245,59.9,10.36,9.75,350.3,19.58,1.438,-14.52,4.408,0,0
1991,28,900,NaN,-6.067,51.89,6.85,6.278,332,23.4,1.748,-30.02,12.69,0,0
1991,28,1200,NaN,-5.878,40.52,5.028,3.335,311,47,18.6,-45.07,3.638,0,0
1991,28,1500,NaN,-5.892,45.68,4.635,3.646,333.1,37.42,11.87,-19.56,7.67,0,0
1991,28,1800,NaN,-6.348,52.21,3.65,0.798,353.1,71.6,1.589,-20.67,10.69,0,0
1991,28,2100,NaN,-6.819,61.55,1.768,0.362,348.7,72.2,1.419,-5.975,4.559,0,0
1991,29,0,NaN,-7.18,67.65,1.21,0.576,46.54,58.63,1.422,-6.375,1.713,0,0
1991,29,300,NaN,-7.59,73.2,0.918,0.687,35.33,40.63,1.431,-2.549,2.56,0,0
1991,29,600,NaN,-7.48,72.8,1.337,0.929,29.03,44.76,1.402,-4.518,1.311,0,0
1991,29,900,NaN,-6.999,65.43,1.1,1.008,16.79,23.37,1.452,-5.984,1.682,0,0
1991,29,1200,NaN,-5.885,65.57,0.88,0.541,24.64,50.25,17.84,-18.08,8.59,0,0
1991,29,1500,NaN,-4.706,71.6,1.477,1.162,157.9,37.39,13.71,2.137,3.212,0,0
1991,29,1800,NaN,-4.931,82.4,1.69,1.147,189.2,45.92,1.526,-1.321,1.231,0,0
1991,29,2100,NaN,-3.94,78.9,2.437,0.351,59,74.9,1.376,-2.984,2.336,0,0
1991,30,0,NaN,-3.251,66.29,2.664,0.435,22.48,74.1,1.403,-8.68,5.458,0,0
1991,30,300,NaN,-3.589,73.6,2.217,0.636,53.25,68.4,1.375,-4.557,4.804,0,0
1991,30,600,NaN,-3.138,71.8,3.216,2.578,26.19,36.08,1.31,-5.64,2.344,0,0
1991,30,900,NaN,-3.105,73,3.887,2.859,21.12,41.66,1.595,-4.065,1.706,0,0
1991,30,1200,NaN,-2.901,71,6.613,6.067,345.8,23.26,16.66,-6.633,2.491,0,0
1991,30,1500,NaN,-2.843,67.64,10.17,9.36,334.5,22.82,17.46,-16.06,4.032,0,0
1991,30,1800,NaN,-3.599,64.9,4.094,3.59,356.2,28.42,1.575,-18.52,3.085,0,0
1991,30,2100,NaN,-5.744,75.5,1.077,0.443,75.7,62.14,1.334,-17.92,8.59,0,0
1991,31,0,NaN,-6.629,78.5,0.765,0.557,59.34,42.18,1.368,-8.11,5.113,0,0
1991,31,300,NaN,-7,84.7,0.511,0.22,95.3,61.12,1.361,-1.897,1.893,0,0
1991,31,600,NaN,-7.63,86.8,0.461,0.125,120.4,69.15,1.41,0.012,0.715,0,0
1991,31,900,NaN,-7.91,84.1,1.263,0.536,1.7,61.44,1.512,-0.346,0.55,0,0
1991,31,1200,NaN,-8.98,83.4,1.615,0.124,181.2,77.8,8.7,-4.137,3.457,0,0
1991,31,1500,NaN,-11.91,69.7,1.872,1.744,20.6,21.21,7.59,-2.6,2.368,0,0
1991,31,1800,NaN,-12.96,66.69,2.366,2.243,16.84,18.46,1.382,1.014,1.64,0,0
1991,31,2100,NaN,-11.63,65.52,2.495,2.408,17.32,15.11,1.245,2.497,1.075,0,0
1991,32,0,NaN,-10.87,61.66,1.736,1.52,29.93,28.54,1.343,-0.246,1.237,0,0
1991,32,300,NaN,-10.51,54.58,2.17,1.991,27.53,23.27,1.303,-6.505,3.411,0,0
1991,32,600,NaN,-10.31,50.45,2.041,1.765,33.85,29.76,1.368,-15.58,2.157,0,0
1991,32,900,NaN,-11.54,51.82,1.913,1.662,31.82,29.37,1.584,-19.48,1.93,0,0
1991,32,1200,NaN,-9.41,45.03,1.781,1.276,32.65,43.15,29.32,-34.05,9.46,0,0
1991,32,1500,NaN,-9.94,45.6,2.586,2.445,18.46,18.91,11.66,-28.98,2.443,0,0
1991,32,1800,NaN,-9.3,32.94,2.178,1.821,42.35,32.79,1.657,-33.76,1.654,0,0
1991,32,2100,NaN,-9.71,31,2.045,1.882,28.24,22.86,1.407,-36.27,1.201,0,0
1991,33,0,NaN,-8.87,33.19,2.307,0.505,36.06,71.6,1.389,-38.58,3.735,0,0
1991,33,300,NaN,-4.674,26.84,2.551,1.375,159,54.98,1.462,-43.1,3.029,0,0
1991,33,600,NaN,-7.2,34.96,2.121,0.831,146.3,63.17,1.431,-38.48,2.145,0,0
1991,33,900,NaN,-6.181,38.68,4.65,2.823,314.1,50.78,1.903,-42.54,4.066,0,0
1991,33,1200,NaN,-3.36,30.14,6.509,5.453,324.1,32.63,38.09,-46.9,4.768,0,0
1991,33,1500,NaN,-6.399,43.01,5.055,3.505,322,44.86,12.2,-46.1,11.89,0,0
1991,33,1800,NaN,-6.514,45.71,4.449,3.215,323.9,42.65,2.026,-44.4,1.996,0,0
