1994,1,300,-12.88,-12.57,NaN,81.3,1.566,1.566,16.27,1.353,1.491,-1.988,0,0
1994,1,600,-13.47,-13.01,NaN,80.7,1.69,1.689,16.13,1.398,1.499,-1.619,0,0
1994,1,900,-16.32,-15.65,NaN,77.9,1.289,1.288,15.13,1.46,1.578,-4.003,0,0
1994,1,1200,-17.03,-16.35,NaN,77,0.985,0.985,14.16,1.415,2.614,-7.62,0,0
1994,1,1500,-15.94,-15.36,NaN,77.3,1.323,1.323,14.59,1.304,2.507,-6.859,0,0
1994,1,1800,-14.34,-14.17,NaN,73.9,2.107,2.107,15.42,1.166,1.445,-4.283,0,0
1994,1,2100,-12.78,-12.6,NaN,61.63,3.251,3.25,16.08,0.933,1.468,-1.474,0,0
1994,2,0,-13.65,-13.47,NaN,57.03,3.773,3.772,15.94,0.857,1.454,-1.464,0,0
1994,2,300,-12.37,-12.16,NaN,55.76,2.906,2.905,16.58,0.857,1.517,-2.772,0,0
1994,2,600,-12.46,-12.18,NaN,68.72,3.088,3.087,16.86,0.975,1.552,-3.67,0,0
1994,2,900,-11.35,-11.11,NaN,58.71,6.067,6.066,17.49,1.02,1.441,-6.621,0,0
1994,2,1200,-12,-11.72,NaN,57.12,7.79,7.79,17.32,1.052,3.436,-15.7,0,0
1994,2,1500,-12.61,-12.35,NaN,57.45,8.7,8.7,16.73,0.974,3.206,-23.72,0,0
1994,2,1800,-12.36,-12.11,NaN,58.35,6.518,6.517,16.54,0.876,1.58,-28.94,0,0
1994,2,2100,-12.27,-11.99,NaN,61.98,4.098,4.097,16.56,0.944,1.562,-12.15,0,0
1994,3,0,-12.21,-11.92,NaN,63.3,3.468,3.468,16.58,0.928,1.536,-11.64,0,0
1994,3,300,-11.66,-11.41,NaN,62.7,3.311,3.311,16.95,0.823,1.443,-5.282,0,0
1994,3,600,-11.45,-11.16,NaN,62.65,3.485,3.484,17.21,1.32,1.43,-5.382,0,0
1994,3,900,-11.61,-11.32,NaN,62.9,4.771,4.77,17.22,1.256,1.435,-11.81,0,0
1994,3,1200,-11.97,-11.72,NaN,66.69,9.45,9.44,17.1,1.491,3.352,-38.63,0,0
1994,3,1500,-11.42,-11.19,NaN,63.64,6.525,6.524,16.73,1.195,3.435,-30.34,0,0
1994,3,1800,-10.83,-10.59,NaN,67.5,3.908,3.907,16.89,0.862,1.43,-1.835,0,0
1994,3,2100,-10.14,-9.97,NaN,68.93,2.863,2.863,17.23,0.975,1.428,-2.328,0,0
1994,4,0,-9.58,-9.49,NaN,66.75,3.321,3.32,17.62,0.929,1.428,-3.022,0,0
1994,4,300,-9.6,-9.47,NaN,64.75,3.434,3.434,17.76,0.996,1.428,-3.292,0,0
1994,4,600,-9.95,-9.92,NaN,69.7,3.854,3.853,17.8,1.154,1.428,-5.659,0,0
1994,4,900,-10.57,-10.42,NaN,59.1,3.45,3.45,17.18,0.789,1.431,-27.21,0,0
1994,4,1200,-10.91,-10.68,NaN,61.11,6.627,6.626,17.45,1.047,4.542,-39.4,0,0
1994,4,1500,-10.78,-10.57,NaN,62.57,6.362,6.36,17.36,1.113,3.666,-34.9,0,0
1994,4,1800,-10.98,-10.79,NaN,65.27,6.14,6.139,16.98,0.767,1.518,-43.3,0,0
1994,4,2100,-10.93,-10.77,NaN,63.47,6.681,6.681,17.14,0.788,1.57,-50.97,0,0
1994,5,0,-11.46,-11.19,NaN,60.42,4.524,4.523,17.2,0.882,1.574,-54.73,0,0
1994,5,300,-12.58,-12.4,NaN,58.71,2.475,2.475,16.63,0.997,1.443,-46.06,0,0
1994,5,600,-11.87,-11.71,NaN,52.23,3.737,3.736,16.52,0.846,1.439,-46.29,0,0
1994,5,900,-12.74,-12.56,NaN,53.87,3.125,3.125,16.22,0.775,1.43,-44.55,0,0
1994,5,1200,-14.11,-13.88,NaN,52.43,2.007,2.007,15.53,0.722,3.267,-40.04,0,0
1994,5,1500,-13.19,-13.02,NaN,49.22,2.109,2.109,16,0.698,3.133,-21.7,0,0
1994,5,1800,-14.52,-14.18,NaN,44.7,1.558,1.558,15.57,0.787,1.442,-27.37,0,0
1994,5,2100,-16.82,-16.41,NaN,50.67,1.944,1.944,14.65,0.713,1.613,-33.27,0,0
1994,6,0,-14.81,-14.66,NaN,45.63,1.75,1.75,15.18,0.738,1.561,-16.14,0,0
1994,6,300,-15.62,-15.28,NaN,55.83,1.639,1.638,15.08,0.691,1.477,-27.57,0,0
1994,6,600,-16.11,-15.87,NaN,66.54,1.698,1.697,14.94,0.688,1.59,-15.12,0,0
1994,6,900,-14.6,-14.26,NaN,76.5,0.594,0.594,15.53,0.716,1.435,-0.591,0,0
1994,6,1200,-14.85,-14.46,NaN,77,1.928,1.927,15.68,0.922,2.306,-0.228,0,0
1994,6,1500,-15.1,-14.78,NaN,75.8,3.027,3.026,15.59,0.875,2.594,-3.062,0,0
1994,6,1800,-15.03,-14.72,NaN,75.8,2.784,2.784,15.57,0.812,1.497,-3.422,0,0
1994,6,2100,-15.77,-15.29,NaN,77.4,0.903,0.902,15.19,0.819,1.485,-2.391,0,0
1994,7,0,-15.91,-15.47,NaN,77.3,1.101,1.1,15.08,1.025,1.437,-1.912,0,0
1994,7,300,-17.33,-16.81,NaN,76.1,0.483,0.483,14.65,1.069,1.442,-3.869,0,0
1994,7,600,-16.95,-16.52,NaN,76.3,0.871,0.871,14.68,1.058,1.461,-3.984,0,0
1994,7,900,-17.35,-17.02,NaN,75.8,1.246,1.246,14.31,1.069,1.611,-5.813,0,0
1994,7,1200,-15.83,-15.6,NaN,77.3,1.005,1.005,14.84,1.069,3.077,-1.86,0,0
1994,7,1500,-15.23,-14.71,NaN,78.2,1.053,1.053,15.23,1.089,2.746,-0.078,0,0
1994,7,1800,-16.09,-15.71,NaN,77.4,1.616,1.616,14.76,1.053,1.478,-0.175,0,0
1994,7,2100,-16.32,-15.98,NaN,77,1.318,1.318,14.67,1.093,1.479,-0.59,0,0
1994,8,0,-15.46,-15.11,NaN,77.9,1.092,1.091,15.21,1.157,1.447,-0.139,0,0
1994,8,300,-14.78,-14.43,NaN,78.7,1.532,1.532,15.42,1.221,1.483,0.31,0,0
1994,8,600,-13.08,-12.89,NaN,80.4,1.079,1.079,16.04,1.24,1.605,0.26,0,0
1994,8,900,-12.72,-12.36,NaN,81.1,0.897,0.896,16.07,1.23,1.469,0.242,0,0
1994,8,1200,-10.96,-10.89,NaN,82.8,2.011,2.011,16.92,1.075,2.561,-0.901,0,0
1994,8,1500,-11.76,-11.6,NaN,82.3,2.522,2.522,17.09,1.115,2.523,-1.718,0,0
1994,8,1800,-10.24,-10.27,NaN,59.01,9.64,9.64,18.55,1.284,1.435,-35.14,0,0
