1993,1,300,-1.861,-1.964,65.9,11.45,10.85,327.1,18.54,1.84,-33.19,0,0
1993,1,600,-1.678,-1.754,70.2,6.698,5.664,346.6,31.82,1.645,-14,0,0
1993,1,900,-2.205,-2.23,67.93,4.454,2.826,213.2,48.98,1.627,-2.639,0,0
1993,1,1200,-4.277,-4.235,72.3,6.603,5.064,208.9,39.11,2.7,-1.039,0,0
1993,1,1500,-4.89,-4.836,77.8,7.84,4.931,180.2,49.32,1.676,-0.657,0.48,3.84
1993,1,1800,-4.939,-4.962,68.96,7.59,3.224,132.4,61.44,1.463,-2.677,0.16,1.92
1993,1,2100,-3.783,-3.841,70.7,4.934,3.162,158.2,48.54,1.489,-1.155,0.16,1.92
1993,2,0,-2.455,-2.538,67.07,5.163,2.148,194.4,61.9,1.544,-1.669,0,0
1993,2,300,-1.237,-1.334,73.8,6.942,6.24,205.4,25.76,1.663,-0.477,0,0
1993,2,600,-0.998,-1.179,81.7,10.06,9.48,209.3,19.54,1.657,-0.389,0,0
1993,2,900,-0.526,-0.762,80.4,9.26,8.56,210.5,22.16,1.663,-0.406,0,0
1993,2,1200,-1.291,-1.435,80.4,8.5,7.89,216,21.72,2.402,-0.399,0,0
1993,2,1500,-2.716,-2.759,76.2,7.74,4.447,157.4,52.85,1.8,-1.091,0.16,1.92
1993,2,1800,-5.142,-5.076,71.5,8.12,4.42,89.8,54.66,1.432,-1.4,0.64,3.84
1993,2,2100,-6.94,-6.874,64.77,10.92,7.38,44.4,46.12,1.466,-2.758,5.6,19.2
1993,3,0,-7.08,-6.978,70.6,7.29,3.191,81.2,60.76,1.521,-1.191,0.48,5.76
1993,3,300,-6.122,-6.041,65.75,7.41,6.735,6.31,24.37,1.518,-1.268,0,0
1993,3,600,-6.599,-6.557,59.57,7.27,6.578,3.909,24.99,1.535,-4.008,0,0
1993,3,900,-6.392,-6.359,57.75,4.679,3.843,19.98,34.24,1.495,-9.8,0,0
1993,3,1200,-6.22,-6.182,63.78,3.634,1.954,43.03,55.08,2.348,-12.16,0,0
1993,3,1500,-6.695,-6.695,70.7,3.029,1.039,201.3,65.65,1.82,-6.087,0,0
1993,3,1800,-6.915,-6.907,NaN,2.31,1.167,NaN,56.98,1.64,-1.185,0,0
1993,3,2100,-1.852,-1.996,NaN,5.838,4.196,15.07,42.96,1.436,-2.396,0,0
1993,4,0,-1.77,-1.859,68.41,7.91,6.246,16.85,37.17,1.469,-15.78,0.16,1.92
1993,4,300,-1.384,-1.531,42.33,7.31,6.268,8.72,30.62,1.439,-27.12,0,0
1993,4,600,0.644,0.383,NaN,NaN,2.364,16.05,61.88,1.533,-28.76,0,0
1993,4,900,1.623,1.439,8.95,4.576,1.886,28.22,62.1,1.566,-39.71,0,0
1993,4,1200,1.304,1.119,7.21,2.01,0.136,175.2,78.2,3.912,-38.59,0,0
1993,4,1500,-0.677,-0.858,11.23,3.847,2.754,3.605,43.17,2.18,-42.39,0,0
1993,4,1800,-3.26,-3.317,21.21,6.766,6.335,357,20.43,1.536,-35.11,0,0
1993,4,2100,-5.985,-5.982,44.29,8.17,7.16,12.44,28.53,1.494,-17.62,0,0
1993,5,0,-4.868,-4.872,66.52,6.01,2.993,1.141,57.39,1.513,-3.226,0,0
1993,5,300,-4.182,-4.213,72.5,5.348,3.442,208.4,48.36,1.549,-0.849,0,0
1993,5,600,-3.545,-3.576,73.7,7.74,6.923,211.5,26.28,1.621,-0.842,0,0
1993,5,900,-3.414,-3.442,74.9,9.1,8.36,208.7,23.05,1.64,-0.843,0,0
1993,5,1200,-3.107,-3.16,74.6,8.65,8.04,211.8,21.49,3.054,-0.501,0,0
1993,5,1500,-2.658,-2.693,73.5,5.902,1.437,322.3,70.5,1.992,-1.855,0.16,1.92
1993,5,1800,-2.698,-2.727,73.4,4.839,2.551,332.3,55.69,1.61,-6.539,0,0
1993,5,2100,-4.546,-4.499,80.8,1.565,0.579,102.1,64.3,1.409,-7.99,0,0
1993,6,0,-7.33,-7.1,84,1.651,1.075,182.9,47.86,1.523,-2.652,0,0
1993,6,300,-11.21,-10.94,82.5,1.576,1.501,183.7,17.62,1.638,-2.354,0,0
1993,6,600,-11.5,-11.34,81.9,1.535,0.869,179.9,53.36,1.508,-5.945,0,0
1993,6,900,-9.83,-9.83,80.1,1.699,1.171,190.5,45.13,1.533,NaN,0,0
1993,6,1200,-7.77,-8.07,71.5,1.545,0.847,47.34,54.43,3.156,-9.83,0,0
1993,6,1500,-6.637,-6.794,62.54,NaN,1.303,36.33,NaN,NaN,-9.28,0,0
1993,6,1800,-6.414,-6.414,67.42,1.228,1.02,38.05,33.35,NaN,-7.81,0,0
1993,6,2100,NaN,-6.889,78.5,0.769,0.347,38.23,59.99,1.537,-1.549,0,0
1993,7,0,-7.43,-7.43,NaN,0.773,0.593,42.67,39.07,1.48,-4.503,0,0
1993,7,300,NaN,-6.92,72.3,2.614,NaN,8.65,NaN,1.548,-11.3,0,0
1993,7,600,-7.54,-7.46,56.7,4.451,4.324,359.2,13.69,1.539,-19.44,0,0
1993,7,900,-9.1,-9.01,54.16,7.54,7.36,358,12.54,1.481,-28.04,0,0
1993,7,1200,-9.83,-9.83,NaN,4.962,4.619,345.8,21.29,4.499,-41.97,0,0
1993,7,1500,-11.51,-11.39,40.65,NaN,4.123,46.04,NaN,2.356,-39.76,0,0
1993,7,1800,-13.31,-13.28,31.25,2.102,1.84,40.25,28.61,1.426,-30.83,0,0
1993,7,2100,-12.63,-12.69,27.89,2.136,1.955,29.02,23.62,1.364,-17.17,0,0
1993,8,0,NaN,-10.24,38.93,1.926,1.558,31.52,35.39,1.4,-0.705,0,0
1993,8,300,-8.83,-8.78,58.56,1.276,1.009,34,37.06,1.336,NaN,0,0
1993,8,600,-8.35,-8.23,78,1.758,0.262,159.4,74.7,1.507,-0.191,0,0
1993,8,900,-9.3,-9.1,84.1,1.311,0.657,194.8,57.18,1.538,-0.037,0,0
1993,8,1200,-9.84,-9.64,83.6,0.687,0.134,57.91,72.6,2.495,-0.496,0,0
1993,8,1500,-9.29,-9.16,84,1.1,0.23,170.3,72,1.859,-0.096,0,0
1993,8,1800,-7.22,-7.17,76.6,3.151,2.611,198.7,33.54,1.627,1.081,0,0
1993,8,2100,-6.461,-6.465,65.01,4.605,3.746,206.4,34.97,1.601,-9.25,0,0
1993,9,0,-6.098,-6.057,57.51,6.679,5.346,227.5,36.18,1.511,-9.23,0,0
1993,9,300,-6.187,-6.107,68.94,7.6,6.498,210.4,30.83,1.465,-1.072,0,0
1993,9,600,-6.887,-6.672,75.9,8.55,NaN,NaN,NaN,1.473,NaN,0,0
1993,9,900,-7.02,-6.752,NaN,NaN,NaN,214.8,29.84,1.471,-0.482,0,0
1993,9,1200,-7.62,-7.46,69.06,7.14,4.706,207,47.3,3.943,-0.661,0,0
1993,9,1500,NaN,-6.373,69.81,6.801,5.673,211.8,32.98,2.198,-0.873,0,0
1993,9,1800,-4.14,-4.205,67.31,4.931,3.651,212.9,41.28,1.52,-6.123,0,0
1993,9,2100,-5.707,-5.633,73.9,3.078,0.337,285.8,76.4,1.525,-20.23,0,0
1993,10,0,-7.84,-7.68,84.4,2.835,2.508,186.7,27.53,1.565,-2.141,0,0
1993,10,300,-9.14,-8.99,84.5,1.523,0.284,23.54,73.1,1.489,-5.096,0,0
1993,10,600,-9.48,-9.4,83.5,1.305,0.669,53.9,56.53,1.351,-4.159,0,0
1993,10,900,-6.554,-6.534,72.2,9.36,8.44,353.2,25.34,1.51,-1.308,0,0
1993,10,1200,-7.22,-7.16,65.71,12.61,12.04,351,17.11,3.686,-3.123,0,0
1993,10,1500,-7.24,-7.18,62.66,9.27,8.27,1.177,26.67,2.703,-6.755,0,0
1993,10,1800,-7.61,-7.54,62.34,5.026,4.23,357.8,32.22,1.539,-23.95,0,0
1993,10,2100,-7.75,-7.74,48.56,3.882,2.653,8.99,45.58,1.446,-37.7,0,0
1993,11,0,-9.96,-9.81,60.05,2.717,1.474,29.91,54.78,1.483,-34.38,0,0
1993,11,300,-12.5,-12.5,66.6,1.917,1.574,35.09,34.27,1.394,-28.7,0,0
1993,11,600,-11.89,-11.9,72.9,2.254,0.809,112.3,64.85,1.446,-9.24,0,0
1993,11,900,-11.17,-10.87,81,1.552,1.138,196.9,41.87,1.451,0.271,0,0
1993,11,1200,-11.5,-11.24,81.4,1.657,0.655,226.1,62.98,2.418,-0.447,0,0
1993,11,1500,-11.11,-10.84,81.9,1.181,0.531,254.5,60.07,1.896,0.082,0,0
1993,11,1800,-11.1,-10.86,82,1.325,1.247,30.47,19.6,1.259,0.423,0,0
1993,11,2100,-7.14,-7.34,76,5.211,4.857,13.92,21.11,1.382,-2.363,0,0
1993,12,0,-5.932,-5.933,67.73,9.22,8.63,340.5,20.5,1.644,-11.69,0,0
1993,12,300,-5.75,-5.76,67.15,7.57,7.07,333,20.77,1.691,-14.09,0,0
1993,12,600,-5.821,-5.84,67.27,7.59,7.24,336.3,17.25,1.666,-21.68,0,0
1993,12,900,-5.554,-5.592,66.31,9.87,9.63,319.5,12.71,1.703,-29.53,0,0
1993,12,1200,-5.429,-5.455,59.93,5.762,5.416,331.4,19.86,5.586,-28.73,0,0
1993,12,1500,-5.101,-5.169,60.91,5.255,4.935,340.8,20.01,3.045,-19.59,0,0
1993,12,1800,-6.085,-5.99,71.6,2.285,0.777,281.2,65.79,1.577,-13.81,0,0
1993,12,2100,-8.35,-8.38,76,1.297,0.574,113.2,60.48,-27.8,-18.68,0,0
1993,13,0,-9.8,-9.97,68.82,1.761,1.391,53.7,37.16,1.426,-17.12,0,0
1993,13,300,-9.05,-9.3,68.76,2.614,2.465,48.2,19.36,1.387,-18.53,0,0
1993,13,600,-10.18,-10.26,65.97,1.708,1.309,50.62,39.14,1.452,-17.55,0,0
1993,13,900,-10.85,-10.95,66.65,1.846,1.401,36.89,39.78,1.484,-11.56,0,0
1993,13,1200,-9.54,-9.5,76,0.962,0.7,30.95,42.31,4.415,1.512,0,0
1993,13,1500,-9.43,-9.2,84.5,1.577,1.339,185.6,31.47,2.705,0.047,0,0
1993,13,1800,-10.25,-10.06,83.1,1.064,0.78,175.3,41.86,1.596,0.77,0,0
1993,13,2100,-10.67,-10.38,82.7,0.789,0.68,178,30.09,1.625,0.545,0,0
1993,14,0,-11.09,-10.88,82.2,0.849,0.803,24.41,18.88,1.312,0.413,0,0
1993,14,300,-11.52,-11.12,81.8,0.718,0.411,52.55,52.98,1.417,0.808,0,0
1993,14,600,-12.69,-12.28,80.6,0.907,0.059,150,78.3,1.481,0.944,0,0
1993,14,900,-14.73,-14.28,78.4,0.766,0.488,58.39,48.8,1.495,2.653,0,0
1993,14,1200,-15.25,-14.92,77.5,0.484,0.145,85.6,67.75,3.248,0.094,0,0
1993,14,1500,-15.49,-15.15,77.2,0.307,0.071,10.34,71,2.258,-0.433,0,0
1993,14,1800,-15.49,-15.05,77.3,0.688,0.105,12,74.6,1.527,0.057,0,0
1993,14,2100,-15.55,-15.06,77.1,0.594,0.448,33.72,40.12,1.401,3.12,0,0
1993,15,0,-19.04,-18.47,73.6,1.067,0.927,23.95,29.32,1.477,3.133,0,0
1993,15,300,-15.99,-15.62,76.9,0.893,0.636,18.93,43.48,1.47,-0.019,0,0
1993,15,600,-16.72,-16.29,76,0.85,0.498,41.61,52.16,1.435,2.071,0,0
1993,15,900,-16.36,-16.36,76.3,1.566,1.118,359.6,43.33,1.51,-1.035,0,0
1993,15,1200,-6.217,-6.238,68.85,6.591,5.93,356.8,25.66,6.623,-2.027,0,0
1993,15,1500,-5.656,-5.618,63.58,5.719,5.037,342,27.96,3.8,-6.645,0,0
1993,15,1800,-10.83,-10.73,65.62,2.3,1.23,38.2,55.23,1.478,-13.35,0,0
1993,15,2100,-9.52,-9.54,74.9,1.639,0.162,35.56,76.9,1.509,-0.237,0,0
1993,16,0,-10.53,-10.28,83.5,1.704,1.223,199.5,43.01,1.59,-0.293,0,0
1993,16,300,-13.48,-13.11,79.7,1.05,0.136,155.3,75.6,1.482,0.003,0,0
1993,16,600,-12.57,-12.41,80.5,1.481,0.353,176.9,70.7,1.474,-0.188,0,0
1993,16,900,-11.12,-11,81.8,1.428,0.255,236.2,73.4,1.475,0.103,0,0
1993,16,1200,-10.88,-10.68,82.3,1.152,0.912,30.57,37.01,3.083,-0.584,0,0
1993,16,1500,-10.49,-10.35,82.7,1.323,0.26,61.14,72.6,2.294,-0.787,0,0
1993,16,1800,-4.748,-5.144,71,4.699,3.304,338.1,44.13,1.586,-5.809,0,0
1993,16,2100,-5.68,-5.671,73.2,4.017,3.032,201.6,40.12,1.585,-4.446,0,0
1993,17,0,-4.473,-4.384,75.1,7.41,4.185,0.437,53.42,1.487,-1.383,0.16,1.92
1993,17,300,-6.799,-6.561,74.3,14.51,13.71,349.2,18.95,1.589,-1.344,0,0
1993,17,600,-8.81,-8.68,64.07,12.3,11.63,351.3,18.99,1.579,-4.831,0,0
1993,17,900,-9.83,-9.72,58.7,8.39,7.78,348.4,21.88,1.666,-16.18,0,0
1993,17,1200,-11.77,-11.63,57.28,4.793,3.898,345.3,35,7.69,-31.02,0,0
1993,17,1500,-13.5,-13.46,60.06,1.714,1.446,32.51,32.01,3.776,-12.81,0,0
1993,17,1800,-12,-11.86,65.89,1.515,0.632,124.5,61.85,1.541,-3.509,0,0
1993,17,2100,-12.46,-12.22,76.6,3.149,2.911,184.1,22.24,1.479,-1.107,0,0
1993,18,0,-12.43,-12.26,74,2.282,1.437,177.4,49.3,1.52,-1.53,0,0
1993,18,300,-11.45,-11.37,70.6,3.486,1.969,87.8,53.43,1.459,-3.974,0,0
1993,18,600,-10.97,-10.91,69.02,3.813,2.157,210.7,53.38,1.578,-2.827,0,0
1993,18,900,-11.07,-10.93,67.81,5.434,3.32,18.67,50.52,1.527,-4.859,0,0
1993,18,1200,-10.83,-10.7,65.78,6.7,5.657,28.51,31.96,6.458,-10.76,0,0
1993,18,1500,-10.03,-9.99,58.44,6.556,6.289,10.9,16.35,3.809,-26.23,0,0
1993,18,1800,-10.23,-10.21,45.19,6.946,6.596,10.81,18.17,1.341,-43.17,0,0
1993,18,2100,-10.83,-10.79,46.09,8.12,7.67,16.68,19.26,1.411,-45.48,0,0
1993,19,0,-11.89,-11.87,37.99,3.532,2.703,48.2,39.25,1.479,-38.73,0,0
1993,19,300,-11.94,-11.9,42.47,3.685,3.151,357.2,30.83,1.589,-34.51,0,0
1993,19,600,-12.24,-12.13,47.06,3.598,2.641,355.5,41.78,1.631,-30.98,0,0
1993,19,900,-14.89,-14.92,45.95,2.163,1.834,37.54,31.59,1.461,-24.86,0,0
1993,19,1200,-15.8,-15.73,47.87,1.951,1.812,20.94,21.57,9.04,-21.93,0,0
1993,19,1500,-16.29,-16.23,47.53,1.73,1.287,41.6,41,4.928,-24.78,0,0
1993,19,1800,-15.59,-15.48,53.11,1.42,0.89,51.39,49.5,1.48,-25.23,0,0
1993,19,2100,-15.35,-15.41,52.84,1.6,1.253,52.05,37.73,1.428,-22.99,0,0
1993,20,0,-12.52,-12.45,55.79,1.572,0.911,157.1,52.54,1.476,-6.497,0,0
1993,20,300,-13.36,-13.36,68.67,1.844,1.445,48.72,37.69,1.39,-23.27,0,0
1993,20,600,-14.9,-14.99,70.1,2.299,2.158,19.03,20.06,1.461,-25.2,0,0
1993,20,900,-13.91,-14.03,59.25,2.344,2.148,28.7,23.4,1.508,-25.46,0,0
1993,20,1200,-11.07,-11.26,51.94,2.742,2.278,4.16,33.31,9.84,-17.98,0,0
1993,20,1500,-7.74,-7.71,62.21,5.526,5.143,344.9,21.31,6.089,-28.34,0,0
1993,20,1800,-8.72,-8.59,67.73,2.841,1.842,353.3,48.04,1.576,-17.8,0,0
1993,20,2100,-10.45,-10.41,71.2,1.811,1.72,17.69,18.12,1.281,-8.31,0,0
1993,21,0,-10.15,-10.08,76.2,1.111,0.694,21.49,49.67,1.428,-3.013,0,0
1993,21,300,-11.8,-11.47,80.7,1.542,0.28,192.4,73.3,1.541,-0.684,0,0
1993,21,600,-3.42,-3.687,73.5,6.537,5.227,339.1,36.25,1.578,-14.12,0,0
1993,21,900,-3.157,-3.135,73.9,3.338,1.215,66.26,64.6,1.485,-6.328,0,0
1993,21,1200,-2.279,-2.431,71.1,4.287,3.182,4.693,41.12,10.33,-10.62,0,0
1993,21,1500,-3.144,-3.19,66.59,6.204,5.383,6.086,29.45,6.591,-14.79,0,0
1993,21,1800,-3.337,-3.391,71.8,6.68,5.83,5.448,28.89,1.487,-12.24,0,0
1993,21,2100,-3.327,-3.359,72.1,5.303,4.791,2.228,25.16,1.453,-7.43,0,0
1993,22,0,-3.773,-3.779,75.5,4.362,3.587,8.12,34.14,1.482,-7.45,0,0
1993,22,300,-4.59,-4.55,80.6,2.519,1.486,353.8,51.88,1.58,-4.368,0,0
1993,22,600,-7.07,-6.921,87,1.478,1.018,197.2,45.16,1.652,-2.095,0,0
1993,22,900,-8.26,-8.06,85.9,1.177,1.111,202.2,19.07,1.703,-0.855,0,0
1993,22,1200,-9.21,-8.95,84.7,0.989,0.925,206.6,20.62,5.734,-1.167,0,0
1993,22,1500,-10.2,-9.9,83.6,1.276,1.198,191.3,20.02,3.503,-0.222,0,0
1993,22,1800,-11.73,-11.45,81.9,1.012,0.263,74.1,69.7,1.601,3.737,0,0
1993,22,2100,-12.72,-12.74,65.88,2.544,2.182,10.32,30.53,1.54,2.322,0,0
1993,23,0,-11.85,-11.72,47.64,5.023,4.732,347.7,19.49,1.715,-10.58,0,0
1993,23,300,-11.7,-11.56,54.88,7.66,7.38,349.8,15.52,1.717,-8.29,0,0
1993,23,600,-11.91,-11.76,55.43,9.99,9.79,349.6,11.22,1.71,-13.01,0,0
1993,23,900,-12.4,-12.27,48.04,10.92,10.69,350.5,11.73,1.843,-40.16,0,0
1993,23,1200,-12.8,-12.65,53.65,10.89,10.72,348.3,10.29,16.07,-43.02,0,0
1993,23,1500,-12.42,-12.3,55.28,10.85,10.68,348.9,10.4,8.57,-32.66,0,0
1993,23,1800,-11.88,-11.73,56.16,7.06,6.746,350,16.97,1.696,-14.58,0,0
1993,23,2100,-11.91,-11.73,57.61,4.483,3.885,350,29.59,1.641,-21.65,0,0
1993,24,0,-11.32,-11.2,59.47,4.953,4.573,348.7,22.43,1.677,-21.67,0,0
1993,24,300,-11.55,-11.33,60.45,3.531,2.306,326,47.7,1.648,-29.06,0,0
1993,24,600,-14.49,-14.41,71.1,1.738,1.519,39.66,28.76,1.439,-21.34,0,0
1993,24,900,-15.58,-15.55,65.05,1.974,1.818,32.48,22.81,1.644,-27.24,0,0
1993,24,1200,-15.68,-15.68,64.13,1.966,1.818,35.98,22.24,16.14,-26.08,0,0
1993,24,1500,-15.87,-15.8,61.09,2.161,2.011,26.97,21.34,8.11,-24.43,0,0
1993,24,1800,-16.09,-16.03,61.97,2.107,2.011,17.48,17.3,1.439,-17.33,0,0
1993,24,2100,-14.97,-14.93,59.95,1.939,1.854,24.58,16.98,1.437,-9.7,0,0
1993,25,0,-14.61,-14.48,56.77,1.59,1.521,22.97,16.84,1.45,-11.58,0,0
1993,25,300,-13.58,-13.59,49.76,2.028,1.873,22.24,22.41,1.458,-14.78,0,0
1993,25,600,-14.17,-14.12,44.52,1.589,1.452,31.6,23.79,1.472,-19.45,0,0
1993,25,900,-13.53,-13.48,47.15,1.875,1.614,26.07,30.22,1.654,-22.85,0,0
1993,25,1200,-13.93,-13.92,51.47,2.165,1.936,27.86,26.34,17.97,-25.51,0,0
1993,25,1500,-14.74,-14.71,49.66,1.674,1.561,28.06,21.09,10.65,-26.31,0,0
1993,25,1800,-15.12,-15.1,49.84,1.747,1.538,32.99,27.97,1.466,-27,0,0
1993,25,2100,-13.27,-13.27,57.97,1.592,1.17,34.24,41.7,1.556,-27.87,0,0
1993,26,0,-12.43,-12.45,57.43,2.317,1.845,350.5,36.54,1.609,-24.96,0,0
1993,26,300,-10.04,-10.02,50.01,5.983,5.81,346.7,13.79,1.679,-33.98,0,0
1993,26,600,-9.85,-9.76,50.01,5.426,4.988,345.4,23,1.749,-32.26,0,0
1993,26,900,-9.28,-9.26,36.1,5.582,5.221,338.8,20.59,1.967,-27.96,0,0
1993,26,1200,-9.3,-9.24,49.67,4.755,4.122,344.7,29.56,18.28,-24.57,0,0
1993,26,1500,-8.7,-8.64,45.63,6.429,6.126,313.7,17.57,10.47,-24.73,0,0
1993,26,1800,-8.24,-8.2,48.55,6.524,6.153,311.1,19.3,1.829,-17.44,0,0
1993,26,2100,-8.2,-8.13,54.69,6.527,6.22,313.7,17.57,1.788,-8.3,0,0
1993,27,0,-8.77,-8.67,55.98,6.005,5.714,331.5,17.82,1.768,-8.53,0,0
1993,27,300,-9.57,-9.5,50.53,7.75,7.12,331.1,23.13,1.766,-20.61,0,0
1993,27,600,-8.91,-8.83,56.84,7.1,6.654,331.3,20.33,1.776,-6.862,0,0
1993,27,900,-9.51,-9.36,71.8,2.567,0.884,306,65.59,1.781,-2.303,0,0
1993,27,1200,-10.1,-10.07,58.3,9.3,8.99,337.9,14.96,14.19,-10.57,0,0
1993,27,1500,-10.25,-10.16,49.75,8.33,7.94,338.4,17.51,9.07,-14.33,0,0
1993,27,1800,-9.46,-9.4,50.52,8.65,8.27,331,16.81,1.823,-14.65,0,0
1993,27,2100,-8.55,-8.48,54.29,6.791,6.288,326.7,22.06,1.777,-6.71,0,0
1993,28,0,-8.9,-8.79,56.22,5.653,5.281,5.008,20.79,1.484,-13.66,0,0
1993,28,300,-9.99,-9.91,50.09,4.692,4.244,355.1,25.04,1.505,-37.52,0,0
1993,28,600,-10.54,-10.49,48.86,3.78,3.332,333,27.88,1.57,-35.51,0,0
1993,28,900,-12.07,-11.95,47.9,4.042,2.852,3.568,43.95,2.173,-37.42,0,0
1993,28,1200,-14.83,-14.81,49.66,1.942,1.809,32.46,21.2,26.18,-32.54,0,0
1993,28,1500,-14.67,-14.69,46.44,2.11,1.999,31.3,18.6,14.99,-32.2,0,0
1993,28,1800,-15.55,-15.55,41.56,1.61,1.281,36.58,36.6,1.636,-27.37,0,0
1993,28,2100,-14.82,-14.85,31.19,2.107,1.905,28.05,25.05,1.542,-18.15,0,0
1993,29,0,-11.06,-11.15,29.23,2.006,1.548,14.6,38.72,1.526,-9.5,0,0
1993,29,300,-9.14,-9.06,42.66,2.824,1.955,322.5,44.92,1.612,-19.89,0,0
1993,29,600,-9.28,-9.24,40.62,2.916,2.037,355.1,44.48,1.53,-29.68,0,0
1993,29,900,-8.39,-8.35,43.74,5.992,5.554,358.6,21.89,1.909,-8.63,0,0
1993,29,1200,-7.63,-7.62,51.07,5.53,5.217,2.365,19.27,22.8,-15.16,0,0
1993,29,1500,-7.14,-7.11,53.71,5.8,5.264,345.3,24.62,13.93,-18.98,0,0
1993,29,1800,-6.286,-6.311,65.57,9.07,8.54,351.5,19.54,1.578,-10.61,0,0
1993,29,2100,-5.064,-5.046,67.79,7.8,6.954,5.212,26.66,1.405,-6.311,0,0
1993,30,0,-5.223,-5.182,72.9,8.28,7.11,30.1,30.5,1.309,-1.705,0,0
1993,30,300,-4.767,-4.759,72.9,7.6,6.047,26.45,36.6,1.393,-3.27,0,0
1993,30,600,-4.726,-4.729,71.7,6.106,5.305,352.5,29.34,1.569,-3.058,0,0
1993,30,900,-4.125,-4.164,69.06,4.755,2.766,338.5,52.38,1.966,-3.394,0,0
1993,30,1200,-2.971,-3.03,68.42,5.39,1.863,199.1,65.53,18.18,1.403,0,0
1993,30,1500,-2.502,-2.567,71.1,9.27,7.33,359.2,37,11.25,-2.663,0.32,1.92
1993,30,1800,-1.773,-1.868,76.4,9.86,8.33,28.05,31.97,1.409,-1.126,0,0
1993,30,2100,-0.318,-0.424,72.5,6.133,1.569,22.08,69.87,1.465,-1.299,0,0
1993,31,0,-0.618,-0.711,74.4,6.583,4.858,202,41.46,1.491,-0.626,0,0
1993,31,300,-1.316,-1.342,72.2,5.994,4.2,202.1,44.31,1.56,-1.048,0,0
1993,31,600,-3.83,-3.745,73.8,7.56,6.223,208.1,34.02,1.635,-1.16,0,0
1993,31,900,-6.311,-6.173,74.8,8.85,7.41,205.6,32.67,2.279,-0.898,0,0
1993,31,1200,-7.12,-6.946,73.7,7.68,4.656,190.7,50.83,17.29,1.21,0.32,1.92
1993,31,1500,-7.72,-7.53,71.1,8.87,4.341,68.43,57.87,7.71,-0.395,0.8,5.76
1993,31,1800,-8.08,-7.91,66.57,10.01,7.86,41.4,37.56,1.38,-1.308,1.6,11.52
1993,31,2100,-7.35,-7.29,66.48,11.19,8.12,35.18,42.46,1.394,-1.298,1.6,5.76
1993,32,0,-4.821,-4.862,70.5,5.393,3.037,69.7,53.54,1.339,-0.753,0.16,1.92
1993,32,300,-2.284,-2.342,4104,6.768,2.536,122.1,64.05,1.453,-0.38,0,0
1993,32,600,-2.012,-2.009,81.9,9.58,8.94,213.1,20.81,1.479,0.191,0.16,1.92
1993,32,900,-1.318,-1.28,82.6,8.71,7.12,194.4,34.6,1.754,-0.187,0,0
1993,32,1200,-0.734,-0.555,85.8,9.78,7.57,179,38.47,11.56,0.791,0,0
1993,32,1500,-3.082,-2.983,84.8,12.69,5.052,97.6,62.85,7.53,0.138,4,11.52
1993,32,1800,-5.08,-5.23,80.9,15.71,10.68,44.22,45.84,1.497,-0.805,2.24,378
1993,32,2100,-5.498,-5.54,72.4,10.2,5.888,41.51,52.67,1.535,208,0,0
1993,33,0,-4.892,-4.928,69.95,5.582,1.892,156.3,65.86,1.445,-2.062,0,0
1993,33,300,-3.193,-3.298,67.35,4.204,1.591,7.87,63.86,1.443,-2.236,0,0
1993,33,600,-0.985,-1.072,70.4,7.56,3.874,47.79,56.54,1.437,-2.402,0,0
1993,33,900,-1.338,-1.396,77.4,7.76,2.312,25.48,67.87,2.339,-0.747,0,0
1993,33,1200,-1.553,-1.63,-0.197,9.29,6.06,331.7,47.77,28.85,-0.499,0,0
1993,33,220,-1.807,-1.856,51.9,6.761,3.417,357.8,56.97,NaN,-0.045,0,0
1993,33,1800,-2.372,-2.366,72,7.56,1.434,175.8,72.9,1.519,-1.061,0,0
1993,33,2100,-5.974,-5.935,72,12,9.92,14.62,33.72,1.379,-1.301,0,0
1993,34,0,-7.16,-7.13,65.1,10.59,5.185,13.25,57.87,1.453,-2.547,0,0
1993,34,300,-6.102,-6.123,72.9,7.98,6.916,213,29.61,1.556,-0.729,0,0
1993,34,600,-6.012,-6.003,63.51,5.051,0.894,268.4,73.5,1.511,-6.672,0,0
1993,34,900,-7.45,-7.28,70.4,6.018,5.487,193.8,24.07,2.301,-5.158,0,0
1993,34,1200,-7.27,-7.21,80.8,7.8,6.859,198.9,28.12,21.91,2.324,0,0
1993,34,1500,-8.4,-8.24,76.8,10.51,9.16,210.4,29.07,10.5,0.746,0,0
1993,34,1800,-7.52,-7.41,79.9,9.34,2.398,213,69.84,1.452,-0.425,0,0
1993,34,2100,-7.57,-7.49,71.6,10.98,10.48,0.536,17.39,1.272,-0.822,0,0
1993,35,0,NaN,-9.11,68.91,6.151,4.197,16.88,46.89,1.366,NaN,0,0
1993,35,300,-9.46,-9.36,63.37,7.89,6.389,10.14,35.37,1.429,-2.089,0,0
1993,35,600,-9.44,-9.32,66.85,4.546,3.258,172.7,43.12,1.521,-1.546,0,0
1993,35,900,-9.97,-9.79,62.59,4.824,3.033,62.13,49.36,2.19,-2.512,0,0
1993,35,1200,-10.44,-10.24,66.49,4.946,3.22,41.92,47.85,19.2,0.283,0,0
1993,35,1500,-11.21,-10.94,62.83,5.722,4.425,25.03,38.56,13.17,-0.429,0,0
1993,35,1800,-11.49,-11.27,64.72,5.655,3.364,37.59,51.56,1.462,-2.005,0,0
