2001-01-02 00:00:00,-8.31,-7.96,-7.78,32.2,-3.04,1127,-14.37,12,11.5,743,2.2,8.2,0.5,0.0,13.93
2001-01-03 00:00:00,-13.16,-12.88,-12.59,75.5,-8.55,2332,-18.44,1144,9.7,350,2.3,355.3,0.3,0.0,13.91
2001-01-04 00:00:00,-8.70,-8.78,-8.50,86.2,-8.15,702,-10.24,2350,8.4,1832,3.6,142.0,0.6,0.0,13.93
2001-01-05 00:00:00,-8.50,-8.40,-8.06,87.1,-4.75,2333,-13.22,244,6.9,2209,2.2,8.6,0.7,0.0,13.92
2001-01-06 00:00:00,-9.71,-9.71,-9.26,85.7,-5.73,4,-15.33,1522,4.9,15,1.2,14.7,0.9,0.0,13.93
2001-01-07 00:00:00,-8.91,-8.79,-8.47,86.5,-6.68,1221,-11.87,1831,4.0,1828,1.3,4.6,0.5,0.0,13.92
2001-01-08 00:00:00,-9.05,-9.11,-8.75,86.1,-7.55,13,-10.72,1835,1.7,613,0.5,357.5,0.5,0.0,13.93
2001-01-09 00:00:00,-11.15,-11.21,-10.78,83.4,-10.05,0,-12.02,2039,5.4,2335,0.9,48.9,0.1,0.0,13.91
2001-01-10 00:00:00,-13.53,-13.75,-13.21,78.4,-10.45,517,-20.26,2035,7.1,138,1.9,359.1,0.2,0.0,13.94
2001-01-11 00:00:00,-16.17,-15.89,-15.22,59.6,-10.64,2353,-21.42,207,6.0,2251,2.0,355.4,0.5,0.0,13.93
2001-01-12 00:00:00,-13.24,-12.62,-12.32,34.9,-8.83,439,-18.33,1404,11.4,656,2.7,351.2,0.6,0.0,13.93
2001-01-13 00:00:00,-5.99,-5.81,-5.70,60.0,-0.98,1701,-14.85,57,22.2,2355,5.0,333.8,1.6,0.0,13.92
2001-01-14 00:00:00,-0.63,-0.52,-0.66,66.0,1.15,2149,-2.52,42,30.6,1458,10.0,333.8,4.2,0.0,13.91
2001-01-15 00:00:00,-0.19,0.05,-0.13,66.4,2.34,1506,-1.85,208,39.1,2313,12.2,343.8,4.2,0.0,13.91
2001-01-16 00:00:00,-0.13,0.19,-0.11,81.2,1.95,1029,-1.79,1949,43.3,233,12.6,335.2,4.6,0.0,12.62
2001-01-17 00:00:00,-2.71,-2.63,-2.68,93.8,0.66,340,-5.28,2235,37.3,332,10.3,333.3,5.9,0.0,12.54
2001-01-18 00:00:00,-4.63,-4.52,-4.47,65.4,0.11,2355,-5.99,1726,18.6,1817,10.5,307.8,3.8,0.0,12.48
2001-01-19 00:00:00,-3.20,-3.16,-3.14,71.3,0.30,58,-4.62,111,27.2,2119,10.3,312.5,3.9,0.0,12.43
2001-01-20 00:00:00,-5.54,-5.49,-5.38,56.2,-1.12,817,-10.33,2359,37.0,640,13.1,323.0,3.9,0.0,12.27
2001-01-21 00:00:00,-8.75,-8.63,-8.44,56.9,-2.50,2114,-13.21,1048,14.6,209,3.1,320.3,3.8,0.0,12.29
2001-01-22 00:00:00,-6.01,-5.65,-5.54,61.1,-2.32,158,-10.70,1845,8.1,150,1.7,4.8,3.9,0.0,12.15
2001-01-23 00:00:00,-9.32,-8.59,-8.43,37.8,-2.14,9,-16.53,2335,7.3,14,1.8,352.9,3.4,0.0,12.04
2001-01-24 00:00:00,-13.31,-12.71,-12.43,54.5,-8.99,1122,-16.35,1836,4.2,51,1.8,345.9,3.0,0.0,11.96
2001-01-25 00:00:00,-11.77,-11.70,-11.40,82.1,-9.48,2128,-15.95,259,5.6,912,1.8,25.3,2.6,0.0,11.94
2001-01-26 00:00:00,-9.01,-9.10,-8.84,81.2,-1.46,1929,-13.18,1606,20.4,1919,3.2,104.3,2.0,0.0,11.94
2001-01-27 00:00:00,-6.66,-6.34,-6.19,69.1,-1.15,11,-11.69,1635,17.1,115,3.5,333.0,3.3,0.0,11.79
2001-01-28 00:00:00,-12.74,-12.61,-12.21,81.9,-7.22,57,-17.27,1944,4.3,1110,1.1,341.7,3.3,0.0,11.69
2001-01-29 00:00:00,-9.75,-9.69,-9.37,85.0,-7.19,1214,-13.83,0,5.6,1533,1.3,2.7,2.2,0.0,11.62
2001-01-30 00:00:00,-13.05,-12.78,-12.29,78.4,-10.37,420,-15.61,132,3.3,224,1.4,346.4,3.7,0.0,11.50
2001-01-31 00:00:00,-12.77,-12.40,-12.07,71.6,-7.75,1123,-17.69,2054,4.1,1734,1.6,352.8,7.1,0.0,9.82
2001-02-01 00:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2001-02-02 00:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2001-02-03 00:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2001-02-04 00:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2001-02-05 00:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2001-02-06 00:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2001-02-07 00:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2001-02-08 00:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2001-02-09 00:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2001-02-10 00:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2001-02-11 00:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2001-02-12 00:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2001-02-13 00:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2001-02-14 00:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2001-02-15 00:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2001-02-16 00:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2001-02-17 00:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2001-02-18 00:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2001-02-19 00:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2001-02-20 00:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2001-02-21 00:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2001-02-22 00:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2001-02-23 00:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2001-02-24 00:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2001-02-25 00:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2001-02-26 00:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2001-02-27 00:00:00,-22.65,-22.70,-15.90,66.6,-13.93,154,-29.94,0,12.5,100,2.6,111.4,19.7,1.1,13.93
2001-02-28 00:00:00,-26.16,-25.85,-20.30,67.7,-18.08,1202,-47.07,1103,3.4,1046,1.3,351.5,26.1,1.5,13.93
2001-03-01 00:00:00,-22.09,-21.82,-20.44,67.7,-19.25,1340,-25.51,718,3.7,715,1.3,345.2,18.6,1.5,13.93
2001-03-02 00:00:00,-21.11,-20.76,-19.21,68.7,-18.41,909,-24.01,1842,3.8,2354,1.4,343.5,15.2,1.4,13.94
2001-03-03 00:00:00,-20.26,-19.99,-18.80,70.4,-17.34,1341,-25.51,749,5.9,2258,1.4,9.9,15.2,1.3,13.93
2001-03-04 00:00:00,-16.96,-16.96,-16.03,63.5,-13.61,2333,-20.01,2003,11.0,1211,2.4,95.5,22.2,1.5,13.93
2001-03-05 00:00:00,-11.66,-11.65,-10.82,54.9,-9.58,2256,-17.85,9,13.0,2300,5.1,286.4,26.7,1.4,13.92
2001-03-06 00:00:00,-10.63,-10.60,-9.76,45.7,-9.26,140,-14.54,2323,19.8,1306,5.6,300.5,34.0,1.5,13.92
2001-03-07 00:00:00,-14.20,-13.89,-12.75,48.0,-10.33,1351,-18.08,814,17.4,1913,3.0,336.3,43.6,1.5,13.93
2001-03-08 00:00:00,-13.24,-13.00,-11.26,35.0,-9.76,1244,-17.32,2206,20.9,707,5.0,327.3,50.2,1.5,13.91
2001-03-09 00:00:00,-13.60,-13.36,-11.41,44.3,-9.69,1546,-16.69,500,4.9,1551,1.5,344.6,37.6,1.1,13.93
2001-03-10 00:00:00,NaN,NaN,-6.32,77.7,NaN,1023,-15.94,1023,6.6,1239,1.4,16.3,NaN,0.7,13.93
2001-03-11 00:00:00,-9.78,-9.67,-7.70,84.8,-4.76,1203,-12.92,211,3.9,145,1.2,352.6,36.1,0.6,13.93
2001-03-12 00:00:00,-9.70,-9.55,-7.82,81.7,-4.75,1156,-11.82,1457,4.4,2356,1.3,343.1,42.7,0.8,13.93
2001-03-13 00:00:00,-13.00,-12.83,-10.76,72.4,-10.05,9,-17.76,1737,5.5,2044,2.2,333.0,46.4,1.4,13.93
2001-03-14 00:00:00,-13.06,-13.15,-10.89,74.4,-11.05,1203,-15.16,2358,4.8,430,1.7,191.6,40.2,1.2,13.93
2001-03-15 00:00:00,-17.32,-17.26,-15.03,68.2,-13.84,1354,-23.53,2238,6.9,1708,1.5,97.4,26.9,1.4,13.93
2001-03-16 00:00:00,-15.74,-15.72,-14.32,66.4,-12.35,1215,-22.55,157,5.4,1037,1.5,8.6,42.2,1.5,13.92
2001-03-17 00:00:00,-17.21,-16.83,-15.58,66.8,-13.71,1239,-22.75,2238,3.9,1848,1.6,345.1,45.4,1.5,13.93
2001-03-18 00:00:00,-17.89,-17.25,-15.54,63.0,-10.69,1001,-23.64,312,3.9,300,1.7,342.7,71.8,1.5,13.93
2001-03-19 00:00:00,-13.68,-13.42,-11.80,47.8,-8.87,854,-22.71,123,11.7,441,3.5,336.2,73.4,1.5,13.93
2001-03-20 00:00:00,-16.35,-15.85,-13.76,46.8,-11.68,912,-19.96,1939,4.2,704,2.0,347.0,72.6,1.5,13.93
2001-03-21 00:00:00,-14.51,-14.24,-12.59,56.4,-9.55,1007,-19.56,124,9.6,1121,2.2,346.1,72.5,1.5,13.93
2001-03-22 00:00:00,-16.65,-16.31,-14.53,59.4,-11.38,1004,-22.34,2305,3.9,2302,1.6,344.0,77.0,1.5,13.93
2001-03-23 00:00:00,-15.49,-15.43,-13.80,56.5,-11.78,1142,-20.94,258,8.6,2204,2.2,69.2,75.6,1.5,13.93
2001-03-24 00:00:00,-15.75,-15.62,-13.71,44.6,-12.13,1440,-21.87,2114,12.8,1656,2.6,323.2,80.7,1.5,13.93
2001-03-25 00:00:00,-17.75,-17.34,-15.27,35.6,-12.38,1509,-22.24,2139,4.3,6,1.6,352.4,83.6,1.5,13.93
2001-03-26 00:00:00,-18.51,-17.96,-15.67,38.1,128.70,645,-48.10,645,6.5,2355,2.1,347.4,82.1,1.5,13.93
2001-03-27 00:00:00,-13.47,-13.26,-12.60,37.8,-8.48,1306,-21.93,2337,12.5,211,4.0,313.8,76.3,1.5,13.93
2001-03-28 00:00:00,-14.62,-14.21,-13.53,41.9,-7.36,1254,-20.53,542,5.4,742,1.7,351.2,89.0,1.5,13.91
2001-03-29 00:00:00,-11.09,-11.04,-10.35,74.4,-4.92,1229,-15.68,2337,10.1,1428,1.7,11.5,63.5,1.2,13.92
2001-03-30 00:00:00,-11.16,-10.80,-10.12,48.0,-4.14,2047,-15.99,300,10.8,2124,2.0,350.9,93.2,1.4,13.92
2001-03-31 00:00:00,NaN,NaN,-12.38,56.0,NaN,1058,-15.38,2139,14.6,134,3.4,330.3,NaN,1.5,13.92
2001-04-01 00:00:00,NaN,NaN,-9.49,15.7,NaN,1156,-16.40,1821,6.0,2359,2.1,350.9,104.7,1.5,13.92
2001-04-02 00:00:00,-6.44,-6.50,-5.87,75.0,-1.60,2028,-9.97,43,17.3,2038,2.6,120.7,45.4,1.3,13.92
2001-04-03 00:00:00,-5.05,-4.98,-4.39,66.4,-0.27,1143,-13.97,2359,10.4,1902,2.6,329.9,85.9,1.5,13.93
2001-04-04 00:00:00,-12.06,-12.07,-11.14,72.6,-5.76,1023,-16.53,2314,8.6,328,1.8,150.7,65.4,1.5,13.92
2001-04-05 00:00:00,-14.33,-14.04,-13.29,76.7,-3.31,2357,-16.49,34,11.0,2333,1.6,189.4,43.9,1.4,13.91
2001-04-06 00:00:00,-6.59,-6.69,-6.01,82.1,-1.95,1525,-11.65,140,13.2,223,2.0,159.2,24.8,1.0,13.92
2001-04-07 00:00:00,-4.17,-4.28,-3.76,78.8,-1.55,1349,-7.34,2345,17.0,1504,5.3,262.1,92.9,1.1,13.92
2001-04-08 00:00:00,-10.32,-9.95,-9.31,45.2,-4.40,1034,-17.96,2220,12.9,35,2.4,343.3,113.1,1.5,13.92
2001-04-09 00:00:00,-12.75,-12.31,-11.58,53.0,-8.34,1423,-17.14,2215,4.1,1651,1.8,347.5,115.7,1.5,13.93
2001-04-10 00:00:00,-9.18,-9.04,-8.48,57.6,-6.24,1502,-15.76,226,17.6,1533,5.7,351.8,70.6,1.4,13.91
2001-04-11 00:00:00,-7.71,-7.69,-7.16,49.2,-5.49,119,-12.06,2045,29.4,2054,6.8,322.9,102.3,1.3,13.92
2001-04-12 00:00:00,-11.43,-11.38,-11.00,50.6,-9.20,1056,-15.74,2333,22.9,1135,4.5,343.4,116.9,1.4,13.93
2001-04-13 00:00:00,-12.30,-12.26,-11.89,43.9,-8.85,1229,-18.22,2300,13.5,510,4.9,313.1,120.5,1.5,13.93
2001-04-14 00:00:00,-15.85,-15.40,-14.89,34.4,-6.00,1325,-21.83,116,3.9,259,1.6,343.8,130.4,1.5,13.93
2001-04-15 00:00:00,-13.49,-13.11,-12.60,29.5,-4.89,1329,-20.16,204,6.9,2126,1.8,336.8,130.8,1.5,13.93
2001-04-16 00:00:00,-13.71,-13.22,-12.78,33.5,-3.15,1427,-20.68,334,5.9,618,1.8,341.2,135.5,1.5,13.93
2001-04-17 00:00:00,-9.72,-9.55,-9.29,45.4,-5.07,817,-18.33,311,18.9,1324,5.4,318.1,94.5,1.5,13.93
2001-04-18 00:00:00,-10.49,-10.40,-9.95,45.3,-1.88,1429,-15.81,2032,13.2,100,2.6,322.9,139.5,1.5,13.93
2001-04-19 00:00:00,-11.14,-10.72,-10.28,36.8,-1.10,1111,-16.60,556,3.7,1742,1.7,342.2,145.5,1.5,13.93
2001-04-20 00:00:00,-9.03,-8.77,-8.43,53.7,-1.04,1414,-16.12,125,11.6,2319,2.3,327.2,147.5,1.5,13.93
2001-04-21 00:00:00,-5.53,-5.56,-5.34,60.7,-3.99,2247,-8.06,0,20.1,807,6.1,323.5,102.4,1.5,13.92
2001-04-22 00:00:00,-2.40,-2.44,-2.27,64.8,0.14,1421,-5.04,401,17.6,536,4.4,326.4,115.5,1.5,13.92
2001-04-23 00:00:00,-1.65,-1.62,-1.43,67.7,2.84,1342,-5.38,2033,15.7,626,4.0,312.1,121.5,1.5,13.92
2001-04-24 00:00:00,-2.61,-2.26,-2.06,54.2,6.57,1135,-7.28,2301,7.4,1535,1.7,345.3,160.8,1.5,13.92
2001-04-25 00:00:00,-2.23,-1.96,-1.79,47.1,5.80,1146,-10.18,517,4.6,2125,1.6,348.0,155.3,1.5,13.92
2001-04-26 00:00:00,0.17,-0.01,0.13,94.8,4.52,1230,-2.46,2322,4.9,503,1.3,133.8,80.3,0.8,13.92
2001-04-27 00:00:00,-0.65,-0.49,-0.26,68.3,6.47,1359,-6.16,514,5.4,200,1.4,356.4,160.8,1.3,13.92
2001-04-28 00:00:00,0.73,0.73,0.83,77.3,5.33,931,-3.90,248,5.5,2121,1.6,38.0,94.0,1.2,13.92
2001-04-29 00:00:00,0.93,0.78,0.93,91.7,3.49,951,-1.38,2356,3.5,29,1.0,345.4,100.8,1.0,13.92
2001-04-30 00:00:00,0.88,0.84,1.30,62.8,6.71,1418,-1.72,2136,5.4,2021,1.2,129.3,158.2,1.5,13.92
2001-05-01 00:00:00,0.32,0.36,0.48,61.6,7.60,1006,-2.73,2348,13.0,2300,2.8,327.9,143.8,1.5,13.92
2001-05-02 00:00:00,-3.20,-3.16,-2.94,57.2,1.93,1622,-7.29,2223,12.3,41,3.1,306.3,135.2,1.5,13.91
2001-05-03 00:00:00,-2.32,-2.31,-2.09,63.1,4.09,2245,-8.25,351,14.7,2250,2.4,28.8,131.9,1.5,13.91
2001-05-04 00:00:00,-1.41,-1.45,-1.33,78.7,4.16,139,-4.46,2103,23.2,1737,5.1,162.8,106.9,1.4,13.92
2001-05-05 00:00:00,-3.78,-3.75,-3.62,65.0,-2.31,1110,-5.14,2352,29.7,329,7.5,350.8,118.0,1.0,13.93
2001-05-06 00:00:00,-4.78,-4.75,-4.22,62.5,-3.02,2346,-5.80,1842,18.3,2324,8.5,315.1,27.2,0.0,13.93
2001-05-07 00:00:00,-2.15,-2.11,-1.64,55.3,0.98,2321,-4.16,11,22.6,538,7.9,317.4,184.3,0.0,13.92
2001-05-08 00:00:00,4.33,4.39,4.71,73.2,7.95,1839,-0.18,0,23.3,327,10.3,312.1,155.0,2.6,13.92
2001-05-09 00:00:00,4.43,4.51,4.88,54.3,8.36,1100,-0.50,2259,24.8,2204,8.0,305.3,189.9,0.0,13.92
2001-05-10 00:00:00,-1.02,-1.02,-0.66,56.1,0.27,722,-2.47,1720,34.4,259,13.4,320.5,152.1,0.0,13.92
2001-05-11 00:00:00,-1.80,-1.82,-1.37,48.9,1.90,1150,-4.07,712,30.0,22,6.7,288.7,176.6,0.0,13.92
2001-05-12 00:00:00,-0.13,-0.21,0.14,63.2,3.21,1232,-3.77,524,15.2,356,4.1,247.2,135.0,0.0,13.93
2001-05-13 00:00:00,0.87,0.84,1.15,68.1,3.91,642,-2.55,2355,22.6,2307,7.6,306.7,121.8,0.2,13.92
2001-05-14 00:00:00,-2.43,-2.47,-1.94,57.2,0.07,1330,-5.01,2338,22.2,16,5.1,306.5,209.4,0.0,13.93
2001-05-15 00:00:00,-3.34,-3.34,-2.63,52.3,3.70,1342,-6.75,326,7.2,2158,1.9,305.6,139.9,0.0,13.92
2001-05-16 00:00:00,-4.19,-4.20,-3.06,52.8,1.16,1346,-8.05,428,4.7,244,1.5,45.6,173.0,0.0,13.93
2001-05-17 00:00:00,-1.39,-1.32,-0.29,56.2,4.18,1428,-8.20,423,6.2,1602,1.5,338.8,197.6,0.0,13.92
2001-05-18 00:00:00,2.51,2.58,3.34,54.2,5.52,1531,-2.00,347,9.8,1141,2.2,106.1,169.7,0.0,13.92
2001-05-19 00:00:00,0.43,0.31,0.83,91.2,3.31,1118,-1.67,2321,3.7,314,1.1,131.9,72.2,16.3,13.92
2001-05-20 00:00:00,0.05,-0.01,0.42,95.1,3.71,1049,-1.83,304,5.2,1549,1.3,149.0,98.7,2.6,13.92
2001-05-21 00:00:00,-1.35,-0.56,0.04,78.1,4.26,1510,-2.68,411,6.1,2255,1.9,153.4,102.2,8.6,13.92
2001-05-22 00:00:00,-1.44,-1.34,-0.43,55.8,4.26,1118,-6.00,315,5.7,607,2.1,334.5,171.2,0.0,13.92
2001-05-23 00:00:00,-2.97,-3.16,-1.86,82.0,-0.99,1814,-6.34,210,16.9,2322,2.8,138.9,103.3,3.4,13.92
2001-05-24 00:00:00,-4.43,-4.44,-3.67,54.6,-2.45,1627,-8.03,0,20.3,734,5.9,311.9,198.1,0.6,13.93
2001-05-25 00:00:00,-3.78,-3.70,-3.05,45.8,1.95,1010,-10.36,419,8.8,1557,2.7,323.4,208.6,0.0,13.92
2001-05-26 00:00:00,-3.51,-3.65,-2.96,65.5,-1.50,736,-5.61,2341,6.6,18,2.6,292.0,114.0,0.0,13.92
2001-05-27 00:00:00,-4.90,-5.04,-4.10,74.1,-2.36,1203,-6.51,2245,5.4,1728,2.0,139.9,123.3,0.8,13.93
2001-05-28 00:00:00,-4.48,-4.56,-3.80,69.2,-0.70,1455,-6.28,156,8.0,504,2.0,80.7,151.5,1.0,13.92
2001-05-29 00:00:00,-4.65,-4.73,-3.87,68.2,1.48,1148,-7.68,2217,5.3,1440,1.4,235.5,216.8,0.0,13.93
2001-05-30 00:00:00,-3.36,-3.41,-2.53,56.3,3.03,1521,-11.80,424,4.2,2206,1.5,333.0,229.0,0.0,13.92
2001-05-31 00:00:00,-0.35,-0.23,0.40,38.0,4.76,1609,-6.18,29,8.8,1420,2.5,338.2,220.0,0.0,13.93
2001-06-01 00:00:00,-0.42,-0.28,0.53,47.8,9.44,1502,-7.45,435,4.0,2020,1.5,342.9,232.6,0.0,13.92
2001-06-02 00:00:00,2.18,2.27,2.79,57.8,5.80,1218,-1.96,406,11.4,1541,2.1,107.9,102.3,2.1,13.92
2001-06-03 00:00:00,-0.32,-0.57,0.06,93.2,3.20,19,-2.19,1956,11.2,2149,3.5,157.2,85.5,12.5,13.93
2001-06-04 00:00:00,0.94,1.10,1.72,65.6,9.11,1522,-2.71,2321,11.8,56,2.8,313.5,238.0,0.2,13.92
2001-06-05 00:00:00,0.49,0.57,1.29,61.3,9.28,1621,-3.95,326,4.0,2205,1.5,77.1,201.2,0.0,13.92
2001-06-06 00:00:00,1.47,1.42,2.14,68.7,5.51,1536,-2.03,511,16.9,1919,2.2,142.2,192.2,0.6,13.92
2001-06-07 00:00:00,3.03,3.09,3.65,66.3,5.40,2105,1.02,59,11.0,2230,2.8,327.3,133.5,3.4,13.92
2001-06-08 00:00:00,2.52,2.56,3.12,80.4,5.32,1643,0.06,1035,7.6,47,1.5,346.9,93.1,14.1,13.92
2001-06-09 00:00:00,2.88,2.90,3.30,99.8,4.59,1418,1.55,2305,13.2,1429,4.1,147.6,17.0,2.2,13.92
2001-06-10 00:00:00,2.34,2.45,2.96,69.1,5.34,1853,-0.41,327,13.2,951,5.5,150.4,73.7,0.2,13.92
2001-06-11 00:00:00,3.98,4.19,4.73,61.3,7.20,1957,0.01,34,13.9,1852,3.6,345.6,143.1,10.2,13.92
2001-06-12 00:00:00,1.93,1.91,2.48,89.2,6.03,58,-0.80,2345,22.9,1706,2.9,122.1,80.3,29.9,13.92
2001-06-13 00:00:00,0.40,0.41,0.65,100.2,2.93,1607,-1.54,0,16.1,1639,2.8,142.0,97.4,26.9,13.92
2001-06-14 00:00:00,2.04,2.28,2.80,81.6,5.87,1154,-2.37,248,6.6,1838,1.5,350.8,124.5,6.7,13.92
2001-06-15 00:00:00,4.88,5.11,5.63,84.7,8.06,1756,1.58,9,5.5,453,1.6,0.8,87.2,7.5,13.92
2001-06-16 00:00:00,5.78,5.97,6.48,83.0,9.96,1224,3.07,222,10.8,1705,2.1,38.7,88.4,24.3,13.91
2001-06-17 00:00:00,3.93,4.05,4.55,93.7,6.24,940,1.84,2312,4.1,813,1.5,345.4,64.1,29.3,13.92
2001-06-18 00:00:00,3.50,3.44,4.02,95.9,5.28,1818,1.57,102,3.3,55,0.9,333.0,101.1,3.5,13.92
2001-06-19 00:00:00,4.53,4.58,5.13,80.5,6.80,1143,1.18,58,4.9,1239,1.6,336.7,127.1,4.3,13.92
2001-06-20 00:00:00,5.18,5.28,5.78,87.7,8.06,1616,2.21,456,3.9,2044,1.6,341.9,103.0,15.8,13.92
2001-06-21 00:00:00,7.30,7.57,8.10,66.5,11.23,1349,2.90,225,7.6,1426,2.3,353.1,105.2,0.2,13.92
2001-06-22 00:00:00,8.68,8.87,9.49,41.5,13.17,1602,2.89,156,7.8,1718,1.9,352.9,184.1,0.6,13.92
2001-06-23 00:00:00,10.04,10.07,10.68,39.8,14.67,1547,4.80,113,7.4,1209,2.5,330.6,209.0,0.0,13.90
2001-06-24 00:00:00,9.59,9.56,10.15,46.8,14.56,1318,5.38,358,5.0,10,2.4,321.8,174.9,0.0,13.90
2001-06-25 00:00:00,9.66,9.67,10.23,47.9,14.90,1748,4.12,225,4.5,1435,2.3,319.3,169.5,0.0,13.92
2001-06-26 00:00:00,10.53,10.42,11.05,48.0,16.18,1758,4.66,347,6.4,1536,2.3,317.9,233.6,0.0,13.92
2001-06-27 00:00:00,9.94,9.77,10.43,43.3,14.10,1627,3.88,425,4.4,2001,1.8,316.0,227.2,0.0,13.92
2001-06-28 00:00:00,7.62,7.47,8.08,62.0,11.41,1751,3.10,349,5.0,1208,1.6,301.2,147.7,0.0,13.92
2001-06-29 00:00:00,8.89,8.76,9.36,47.1,13.96,1522,2.42,442,4.3,1645,1.7,316.4,201.5,0.0,13.92
2001-06-30 00:00:00,8.21,8.13,8.62,73.7,12.05,538,5.46,2253,15.6,1155,4.1,311.0,88.6,2.4,13.91
2001-07-01 00:00:00,7.71,7.63,8.22,67.3,10.24,1243,4.50,424,11.9,232,2.1,293.4,109.2,0.8,13.92
2001-07-02 00:00:00,9.45,9.32,9.96,62.3,12.49,1210,5.52,101,7.9,2141,2.2,293.6,166.1,10.4,13.92
2001-07-03 00:00:00,6.17,6.16,6.67,71.6,8.11,137,3.96,2353,17.9,1821,5.3,308.5,92.3,27.2,13.91
2001-07-04 00:00:00,5.90,5.85,6.39,68.0,8.67,1510,3.19,251,24.1,1510,5.4,335.8,91.2,8.0,13.92
2001-07-05 00:00:00,5.52,5.42,5.97,65.5,7.84,1355,3.46,318,17.5,420,5.0,322.6,152.9,0.2,13.91
2001-07-06 00:00:00,5.33,5.31,5.83,72.2,10.76,541,2.84,2022,20.2,1144,6.5,312.6,97.6,15.8,13.92
2001-07-07 00:00:00,6.28,6.15,6.78,54.5,10.71,1543,1.39,357,10.7,152,2.5,234.4,230.5,0.0,13.91
2001-07-08 00:00:00,8.50,8.42,9.05,50.6,12.18,1608,4.23,310,10.4,1448,2.4,304.0,189.7,0.0,13.92
2001-07-09 00:00:00,9.57,9.49,10.15,45.9,14.38,1619,2.87,355,5.4,1358,1.7,268.2,218.4,0.0,13.91
2001-07-10 00:00:00,12.66,12.56,13.15,76.6,16.73,1526,8.41,321,12.8,1535,2.8,168.4,60.7,2.2,13.89
2001-07-11 00:00:00,13.23,13.16,13.78,70.7,16.30,1229,9.66,2128,11.6,104,2.0,293.0,90.2,2.1,13.90
2001-07-12 00:00:00,10.50,10.40,11.00,92.3,12.35,1513,7.84,402,7.3,1450,1.7,324.4,30.4,17.9,13.92
2001-07-13 00:00:00,9.94,9.88,10.50,89.4,13.15,729,6.75,2338,10.2,1311,3.9,142.5,48.6,9.8,13.90
