1992,1,300,-1.663,-1.712,69.19,4.556,2.347,197.8,56.4,1.323,-2.292,0,0
1992,1,600,-3.606,-3.577,67.29,4.701,2.233,214.2,58.7,1.279,-5.91,0,0
1992,1,900,-4.878,-4.866,56.14,4.088,2.735,210.5,46.59,1.231,-23.4,0,0
1992,1,1200,-7.85,-7.67,82.7,3.053,2.538,202.2,33.25,1.988,-13.88,0,0
1992,1,1500,-7.87,-7.73,85.6,2.058,1.137,213.3,54.18,1.618,-2.252,0,0
1992,1,1800,-9.07,-8.89,84.6,3.732,3.118,183,32.85,1.214,-1.711,0,0
1992,1,2100,-10.02,-9.84,83.5,0.855,0.255,58.68,67.88,1.245,-3.464,0,0
1992,2,0,-9.15,-9.04,84.3,1.227,0.271,184.9,71.5,1.215,-0.926,0,0
1992,2,300,-5.264,-5.342,66.86,7.95,7.69,346.8,14.74,1.257,-1.984,0,0
1992,2,600,-5.594,-5.535,65.17,9.27,8.91,349.1,16.11,1.257,-2.208,0,0
1992,2,900,-7.05,-6.954,61.96,9.59,9.27,346.9,14.84,1.351,-5.141,0,0
1992,2,1200,-7.51,-7.43,57.11,9.71,9.42,345.9,14,3.918,-11.46,0,0
1992,2,1500,-7.99,-7.92,59.47,9.83,9.52,350.4,14.32,2.327,-21.81,0,0
1992,2,1800,-8.14,-8.06,56.45,5.752,5.498,360,17,1.294,-21.88,0,0
1992,2,2100,-9.18,-9.08,62.04,3.893,3.676,359.2,19.13,1.323,-32.02,0,0
1992,3,0,-9.34,-9.2,62.06,3.083,2.176,330.8,43.93,1.307,-28.2,0,0
1992,3,300,-12.01,-11.88,63.47,1.873,1.6,31.92,30.94,1.306,-32.8,0,0
1992,3,600,-11.85,-11.79,55.46,2.203,2.042,21.8,21.89,1.269,-28.38,0,0
1992,3,900,-11.76,-11.64,59.06,2.048,1.495,22.77,42.1,1.247,-11.99,0,0
1992,3,1200,-10.67,-10.57,48.67,1.811,1.662,15.62,23.26,2.145,-15.64,0,0
1992,3,1500,-11.27,-11.2,38.22,1.894,1.82,16.05,16.08,1.837,-26.67,0,0
1992,3,1800,-10.22,-10.15,30.66,2.459,2.185,25.74,27.04,1.25,-29.36,0,0
1992,3,2100,-10.35,-10.26,36.15,2.078,1.858,28.09,26.34,1.227,-18.59,0,0
1992,4,0,-8.88,-8.85,44.33,1.751,0.424,81.9,70.5,1.299,-13.15,0,0
1992,4,300,-9.19,-9.13,56.15,1.748,0.489,164.6,68.73,1.317,-25.32,0,0
1992,4,600,-7.26,-7.17,63.88,5.025,3.923,0.046,37.93,1.246,-8.51,0,0
1992,4,900,-7.56,-7.46,63.64,6.606,5.649,8.71,30.84,1.251,-9.06,0,0
1992,4,1200,-7.86,-7.74,58.04,5.59,4.836,7.16,29.75,2.308,-9.55,0,0
1992,4,1500,-8.39,-8.34,51.35,8.35,7.82,332.5,20.37,1.922,-40.65,0,0
1992,4,1800,-8.4,-8.31,47.56,3.86,3.383,345.7,28.49,1.334,-19.45,0,0
1992,4,2100,-8.56,-8.5,50.87,4.306,3.471,342.2,35.66,1.349,-14.42,0,0
1992,5,0,-8.89,-8.78,56.22,7.3,7.07,345,14.26,1.379,-15.58,0,0
1992,5,300,-8.99,-8.89,51.9,6.805,6.582,336.4,14.67,1.408,-23.29,0,0
1992,5,600,-9.48,-9.36,50.81,4.461,3.991,322,26.29,1.374,-29.18,0,0
1992,5,900,-11.19,-11.04,40.51,2.124,1.826,26.06,30.35,1.335,-37.49,0,0
1992,5,1200,-13.11,-12.98,41.25,2.018,1.889,20.24,20.49,2.953,-34.02,0,0
1992,5,1500,-11.7,-11.78,39.53,3.831,3.579,2.997,20.79,2.189,-36.93,0,0
1992,5,1800,-8.79,-8.79,31.42,7.36,7.17,347.3,12.95,1.374,-42.72,0,0
1992,5,2100,-7.76,-7.7,61.14,6.533,6.3,351.2,15.28,1.319,-3.114,0,0
1992,6,0,-6.949,-6.881,60.9,7.14,6.853,344.5,16.23,1.367,-4.897,0,0
1992,6,300,-6.771,-6.696,58.19,7.65,7.09,347.1,21.87,1.323,-4.692,0,0
1992,6,600,-7.08,-6.976,63.04,8.38,7.97,343.2,17.89,1.368,-2.578,0,0
1992,6,900,-7.32,-7.28,54.72,11.01,10.72,345.4,13.15,1.375,-29.22,0,0
1992,6,1200,-7.66,-7.6,51.48,8.6,8.36,343.9,13.46,3.569,-33.77,0,0
1992,6,1500,-8.14,-8.08,51.38,8.4,8.12,341.3,14.81,2.431,-41.26,0,0
1992,6,1800,-8.57,-8.5,58.29,7.84,7.68,345.6,11.78,1.388,-33.8,0,0
1992,6,2100,-10.08,-9.9,54.38,4.444,3.671,331.4,33.78,1.368,-40.38,0,0
1992,7,0,-13.41,-13.25,52.52,1.8,1.604,23.29,26.71,1.282,-34.3,0,0
1992,7,300,-14.62,-14.49,54.21,1.924,1.779,20.23,22.24,1.39,-33.58,0,0
1992,7,600,-14.99,-14.82,57.56,2.08,1.993,19.99,16.64,1.349,-32.84,0,0
1992,7,900,-15.28,-15.15,68.15,2.423,2.318,19.29,16.81,1.339,-29.74,0,0
1992,7,1200,-15.52,-15.35,56,1.977,1.875,16.69,18.33,3.136,-31.5,0,0
1992,7,1500,-15.1,-14.98,38.34,1.866,1.77,20.1,18.33,2.325,-30.26,0,0
1992,7,1800,-15.87,-15.66,37.59,1.924,1.737,15.34,25.2,1.254,-27.37,0,0
1992,7,2100,-13.79,-13.71,35.52,1.692,1.473,16.81,29.14,1.329,-25.68,0,0
1992,8,0,-11.53,-11.57,36.77,1.811,1.67,20.98,22.6,1.243,-24.38,0,0
1992,8,300,-10.88,-10.74,33.82,1.683,1.297,35.16,38.81,1.195,-28.34,0,0
1992,8,600,-11.89,-11.79,33.52,1.852,1.61,21.16,29.26,1.2,-27.58,0,0
1992,8,900,-13.31,-13.21,39.03,2.08,1.589,31.17,39.37,1.207,-19.45,0,0
1992,8,1200,-13.55,-13.4,68.99,1.728,1.618,20.46,20.44,3.084,-10.82,0,0
1992,8,1500,-13.01,-12.79,74.9,1.117,0.799,34.21,43.22,2.404,-8.11,0,0
1992,8,1800,-14.26,-14.16,74.8,1.72,1.65,14.15,16.4,1.197,-9.04,0,0
1992,8,2100,-14.76,-14.42,72.9,1.332,1.032,30.77,38.41,1.24,-15.49,0,0
1992,9,0,-16.22,-16.05,70.5,1.834,1.625,24.54,27.29,1.297,-21.54,0,0
1992,9,300,-15.47,-15.32,67.61,1.736,1.273,29.83,41.82,1.242,-20.98,0,0
1992,9,600,-14.1,-13.91,47.24,1.362,0.515,27.94,63.87,1.331,-24.04,0,0
1992,9,900,-14.37,-14.19,50.1,1.361,0.861,43.86,49.11,1.331,-27.38,0,0
1992,9,1200,-13.44,-13.35,52.93,2.422,2.027,24.96,32.7,4.979,-32.07,0,0
1992,9,1500,-13.73,-13.67,50.29,2.261,2.086,34.9,22.54,3.391,-35.31,0,0
1992,9,1800,-16.6,-16.36,48.1,1.697,1.526,22.17,25.73,1.298,-34.79,0,0
1992,9,2100,-17.1,-16.96,44.06,1.658,1.493,20.53,25.54,1.375,-32.43,0,0
1992,10,0,-15.99,-15.86,43.13,1.688,1.582,25.33,20.27,1.287,-28.35,0,0
1992,10,300,-15.82,-15.59,40.73,1.656,1.561,18.41,19.39,1.233,-26.38,0,0
1992,10,600,-16.58,-16.33,38.22,1.679,1.485,25.44,27.51,1.234,-33.21,0,0
1992,10,900,-13.64,-13.57,49.2,1.694,0.418,55.09,70.3,1.361,-15.44,0,0
1992,10,1200,-12.81,-12.67,73.1,1.406,1.104,9.76,37.53,2.273,2.524,0,0
1992,10,1500,-13.58,-13.2,78.4,0.989,0.248,156.3,70.1,1.743,1.221,0,0
1992,10,1800,-14.31,-14.01,78.2,1.332,1.18,2.955,26.59,NaN,0.05,0,0
1992,10,2100,-8.69,-9.18,82.1,3.907,3.471,18.81,27.08,1.201,-1.662,0,0
1992,11,0,-3.588,-3.67,72.5,4.779,1.373,0.516,68.38,1.32,-1.9,0,0
1992,11,300,-4.488,-4.413,69.72,6.044,3.213,183.6,55.44,1.307,-0.973,0,0
1992,11,600,-6.896,-6.751,66.52,5.34,2.207,153.7,62.04,1.296,-1.868,0,0
1992,11,900,-8.54,-8.37,62.74,8.45,6.342,28.44,40.45,1.233,-2.021,0,0
1992,11,1200,-9.76,-9.43,58.72,8.08,6.675,16.34,33.76,3.708,-2.972,0,0
1992,11,1500,-8.76,-8.68,59.7,7.62,7.07,10.12,21.78,2.693,-6.895,0,0
1992,11,1800,-8.34,-8.25,58.77,7.42,7.01,353.1,18.98,1.315,-10.19,0,0
1992,11,2100,-7.72,-7.67,55.71,7.54,7.17,340.4,17.97,1.376,-14.38,0,0
1992,12,0,-6.752,-6.698,56.12,6.589,5.944,322,25.34,1.394,-4.604,0,0
1992,12,300,-5.874,-5.808,66.48,5.425,4.218,353.9,38.2,1.313,-1.224,0,0
1992,12,600,-8,-7.59,68.24,8.86,7.79,10.81,28.19,1.255,-1.58,0,0
1992,12,900,-9.71,-9.53,60.47,9.42,8.34,311,27.49,1.356,-2.517,0,0
1992,12,1200,-11.49,-11.28,55.78,11.1,10.18,316.4,23.28,5.987,-4.192,0.8,5.76
1992,12,1500,-12.58,-12.38,53.2,13.19,12.25,332.5,21.65,3.901,-17.25,0,1.92
1992,12,1800,-12.65,-12.46,47.17,11.02,10.48,331.1,18.03,1.408,-29.88,0,0
1992,12,2100,-12.39,-12.2,43.8,7.39,6.877,326,21.34,1.407,-33.76,0,0
1992,13,0,-12.71,-12.49,48.82,4.37,2.855,320.9,47.7,1.371,-28.19,0,0
1992,13,300,-11.96,-11.77,49.96,4.796,4.435,329.3,22.22,1.401,-15.78,0,0
1992,13,600,-13.17,-12.92,58.37,1.454,0.779,28.43,55.17,1.279,-12.73,0,0
1992,13,900,-12.68,-12.54,56.85,1.657,1.586,26.22,16.73,1.201,-6.85,0,0
1992,13,1200,-13.37,-13.13,61.42,1.327,1.213,31.14,23.71,4.434,-22.55,0,0
1992,13,1500,-14.58,-14.35,65.57,1.679,1.468,28,28.72,3.059,-23.69,0,0
1992,13,1800,-14.37,-14.19,67.73,1.562,1.212,19.28,38.34,1.234,-10.25,0,0
1992,13,2100,-13.5,-13.33,71.6,1.307,0.85,16.54,47.89,1.243,2.544,0,0
1992,14,0,-12.8,-12.55,79.1,0.9,0.146,53.2,74.1,1.326,3.622,0,0
1992,14,300,-12.39,-12.15,79.9,1.32,0.365,156.6,68.9,1.253,0.181,0,0
1992,14,600,-5.405,-5.766,77.9,6.475,5.393,352.1,33.12,1.213,-6.203,0,0
1992,14,900,-2.268,-2.347,68.88,6.888,6.214,0.574,25.32,1.262,-10.03,0,0
1992,14,1200,-2.276,-2.331,70.2,7.71,5.753,16.15,40.79,3.392,-3.304,0.48,3.84
1992,14,1500,-2.706,-2.709,73.2,4.862,2.269,134.1,59.15,2.446,-0.991,0,0
1992,14,1800,-2.282,-2.318,69.55,9.11,7.98,3.269,28.54,1.264,-0.839,0,0
1992,14,2100,-3.917,-3.872,66.94,9.33,8.52,348.4,23.88,1.312,-1.643,0,0
1992,15,0,-5.982,-5.882,61.75,8.83,7.01,17.91,36.78,1.248,-2.504,0,0
1992,15,300,-8.16,-8.01,63.27,11.49,8.95,28.55,38.06,1.233,-1.838,1.44,5.76
1992,15,600,-7.58,-8.36,62.36,11.03,9.08,26.03,34.05,1.219,-2.036,1.28,5.76
1992,15,900,-8.21,-8.14,62.44,12.64,11.69,16.34,22.23,1.231,-2.875,0.48,3.84
1992,15,1200,-7.88,-7.62,60.15,10.7,10.25,2.414,16.52,4.557,-1.975,0,0
1992,15,1500,-7.49,-7.39,57.23,6.418,5.47,354.5,31.14,3.461,-7.51,0,0
1992,15,1800,-8.37,-8.23,56.19,5.875,5.396,341.3,23.12,1.359,-6.09,0,0
1992,15,2100,-10.83,-10.64,58.24,10.61,10,347.4,19.49,1.345,-7.46,0,0
1992,16,0,-11.96,-11.75,59.6,12.49,11.61,356.8,21.41,1.331,-3.944,0.32,1.92
1992,16,300,-11.96,-11.77,56.37,11.62,10.49,355.5,25.19,1.308,-5.901,0,0
1992,16,600,-12.16,-11.96,56.96,11.47,10.76,352.7,20.15,1.313,-6.595,0,0
1992,16,900,-12.41,-12.19,57.53,13.27,12.65,356.4,17.57,1.295,-7.96,0,0
1992,16,1200,-12.78,-12.54,54.08,10.87,10.26,355.8,19.21,4.54,-8.96,0,0
1992,16,1500,-13.63,-13.38,53.33,7.65,6.931,353.1,24.84,3.181,-5.503,0,0
1992,16,1800,-13.98,-13.74,55.69,7.89,7.41,350,20.06,1.326,-4.857,0,0
1992,16,2100,-13.81,-13.59,58.68,7.33,6.796,355.9,21.78,1.295,-3.187,0,0
1992,17,0,-12.25,-12.04,62.96,9.23,8.62,349.3,20.86,1.271,-1.503,0,0
1992,17,300,-11.96,-11.74,61.54,8.08,7.54,347.7,20.81,1.196,-1.99,0,0
1992,17,600,-11.95,-11.75,60.47,9.51,8.96,349.4,19.47,1.196,-2.808,0,0
1992,17,900,-11.93,-11.72,61.15,9.2,8.63,349.6,20.29,1.252,-2.193,0,0
1992,17,1200,-11.82,-11.41,61.26,8.31,7.69,348.6,22.18,11.19,0.446,0,0
1992,17,1500,-10.86,-10.68,59.76,7.57,6.816,349.1,25.59,4.738,-1.284,0,0
1992,17,1800,-10.11,-9.93,62.58,6.373,5.692,347.9,26.47,1.184,-1.197,0,0
1992,17,2100,-9.44,-9.29,64.41,6.688,6.281,345.5,19.98,1.299,-1.05,0,0
1992,18,0,-6.726,-8.64,61.12,9.65,9.18,334.4,17.95,1.396,-7.18,0,0
1992,18,300,-8.17,-8.09,57.96,7.22,6.81,328.6,19.38,1.414,-9.75,0,0
1992,18,600,-8.13,-8.03,56.98,6.44,6.016,330.4,20.79,1.399,-22.3,0,0
1992,18,900,-9.22,-9.07,56.82,3.971,2.325,352.5,52.16,1.381,-35.78,0,0
1992,18,1200,-11.32,-11.21,59.91,1.864,1.628,28.44,28.8,9.65,-26.38,0,0
1992,18,1500,-10.61,-10.6,50.14,1.774,1.701,16.02,16.41,5.05,-15.46,0,0
1992,18,1800,-10.13,-10.06,49.03,1.278,0.994,26.15,38.19,1.23,-15.65,0,0
1992,18,2100,-10.8,-10.77,46.63,1.996,1.889,22.72,18.82,1.203,-26.21,0,0
1992,19,0,-10.33,-10.29,38.79,1.843,1.741,29.96,19.06,1.193,-26.92,0,0
1992,19,300,-10.1,-10.15,32.05,2.114,2.009,19.38,18.02,1.209,-28.92,0,0
1992,19,600,-9.08,-8.97,26.27,1.222,0.876,33,43.13,1.249,-23.92,0,0
1992,19,900,-9.24,-9.13,24.39,1.33,0.894,41.1,46.35,1.293,-23.94,0,0
1992,19,1200,-8.91,-8.9,25.38,1.216,0.781,62.72,48.45,11.64,-20.73,0,0
1992,19,1500,-6.608,-6.636,34.3,2.407,0.88,86.5,64.52,5.602,-21.63,0,0
1992,19,1800,-5.409,-5.445,43.87,2.675,1.15,304.1,61.15,1.311,-24.03,0,0
1992,19,2100,-5.601,-5.673,55.77,1.981,0.523,254.7,69.49,1.295,-25.01,0,0
1992,20,0,-0.857,-1.05,59.82,11.6,11.2,337.6,15.01,1.324,-30.08,0,0
1992,20,300,-0.297,-0.507,57.82,14.68,14.07,330.2,16.39,1.406,-34.03,0.16,1.92
1992,20,600,-1.366,-1.554,64.64,16.01,15.35,347.3,16.51,1.349,-15.63,0.32,3.84
1992,20,900,-0.49,-0.66,72.9,14.97,14.48,353.6,14.65,1.386,-6.763,0,0
1992,20,1200,-0.884,-1.075,57.94,14.52,13.86,352.7,17.3,9.74,-26.1,0,0
1992,20,1500,-0.249,-0.514,34.45,16.43,15.69,347.9,17.15,5.351,-47.06,0,0
1992,20,1800,1.06,0.726,26.87,15.37,14.75,342.7,16.29,1.378,-45.45,0.48,1.92
1992,20,2100,-0.129,-0.185,34.29,8.88,8.17,352.8,23.02,1.353,-38.84,0,0
1992,21,0,-2.245,-2.381,61.61,13.44,12.77,6.245,17.99,1.262,-21.54,0.16,1.92
1992,21,300,0.28,0.048,33.61,14.26,13.6,356.6,17.45,1.287,-46.78,0,0
1992,21,600,1.376,1.072,24.12,15.14,14.47,347.6,16.93,1.391,-47.82,0,0
1992,21,900,0.018,-0.087,28.67,10.82,10.28,346.5,18.1,1.446,-41.18,0,0
1992,21,1200,-1.276,-1.482,39.73,15.94,15.56,356,12.52,9.29,-36.51,0,0
1992,21,1500,-0.177,-0.398,54.6,15.58,14.98,339.4,15.87,6.682,-29.02,0.32,1.92
1992,21,1800,-0.631,-0.803,54.71,14.6,13.94,332.2,17.31,1.415,-38.42,0.96,1.92
1992,21,2100,-0.389,-0.583,69.91,15.95,15.27,345.3,16.72,1.367,-21.55,0,0
1992,22,0,1.271,1.031,76.9,12.66,12.18,355.2,15.8,1.283,-6.999,0,0
1992,22,300,1.295,0.726,81.8,14.45,13.82,357.6,16.83,1.302,-11.11,0,0
1992,22,600,0.831,0.022,94.5,10.84,9.76,25.73,25.59,1.278,-6.25,0.48,5.76
1992,22,900,0.233,-0.133,93.3,11.55,10.8,325.8,20.6,1.606,-13.57,0,0
1992,22,1200,-0.142,-0.348,87.1,8.51,7.83,333,22.92,16.9,-13.16,0,0
1992,22,1500,-0.86,-1.02,83,8.32,7.78,330.3,20.8,8.83,-26.41,0,0
1992,22,1800,-1.224,-1.331,74.4,5.091,4.621,347.1,24.62,1.339,-34.13,0,0
1992,22,2100,-2.953,-2.996,73.1,7.4,5.241,345.9,43.74,1.315,-11.2,0.16,1.92
1992,23,0,-2.509,-2.58,78.5,7.82,6.467,204.2,33.69,1.346,-0.647,0.16,1.92
1992,23,300,-3.377,-3.43,78.4,8.95,3.181,90.2,65.04,1.225,-1.181,0.64,3.84
1992,23,600,-4.398,-4.435,63.09,13.16,11.24,16.13,30.95,1.268,-13.32,0,0
1992,23,900,-4.658,-4.686,52.46,8.73,6.443,357.8,41.43,1.338,-32.76,0,0
1992,23,1200,-3.037,-3.129,65.31,7.21,5.127,355,43.55,13.82,-16.61,0,0
1992,23,1500,-0.876,-0.994,73.3,5.79,0.751,210.2,75.6,6.298,0.217,0,0
1992,23,1800,-1.836,-1.923,74.2,9.39,8.07,13.64,30.29,1.242,-4.059,0,0
1992,23,2100,-1.525,-1.625,71.7,9.52,8.54,20.48,25.94,1.225,-3.791,0,0
1992,24,0,-1.332,-1.415,75.2,9.29,8.21,17.02,27.55,1.23,-2.629,0,0
1992,24,300,-1.756,-1.897,59.69,10.37,9.28,339,26.27,1.358,-34.39,0,0
1992,24,600,-2.858,-2.915,58.75,13.84,12.76,357.9,22.64,1.288,-36.89,0.8,3.84
1992,24,900,-3.28,-3.353,70.1,11.38,9.38,9.04,33.96,1.49,-18.38,0,0
1992,24,1200,-2.014,-2.116,76.1,7.06,0.819,28.86,76.2,11.81,2.34,0,0
1992,24,1500,-0.209,-0.385,73.8,7.8,4.173,48.9,55.25,4.99,0.209,0,0
1992,24,1800,-0.145,-0.268,72.4,6.986,1.272,26.56,73.3,1.33,-2.432,0.32,1.92
1992,24,2100,-0.913,-1.023,77.2,12.58,11.04,17.57,28.27,1.242,-2.131,0.16,0
1992,25,0,-0.58,-0.706,74.7,8.31,6.158,22.05,41.2,1.276,-4.429,0,1.92
1992,25,300,-0.796,-0.866,72,9.5,7.08,333.8,40.93,1.41,-4.297,0,0
1992,25,600,-2.069,-2.15,78.8,11.87,10.75,19.5,24.88,1.226,-2.463,0,0
1992,25,900,-1.322,-1.45,74.8,7.65,5.844,355.3,39.36,1.415,-4.067,0,0
1992,25,1200,-1.423,-1.499,73.9,7.14,5.982,346.7,32.57,12.84,-3.232,0,0
1992,25,1500,-1.472,-1.576,70.7,6.225,5.168,6.673,33.38,6.556,-3.638,0,0
1992,25,1800,-1.385,-1.461,66.85,3.898,1.339,29.07,65.63,1.291,-2.874,0,0
1992,25,2100,-2.37,-2.406,71.7,5.087,1.311,131.9,69.79,1.296,-1.913,0,0
1992,26,0,-3.866,-3.814,71.8,7.04,3.331,12.83,58.79,1.264,-1.743,0,0
1992,26,300,-6.694,-6.553,63.51,8.52,7.76,1.451,24.16,1.251,-2.484,0,0
1992,26,600,-7.74,-7.63,62.81,9.94,8.94,10.75,25.67,1.227,-2.623,0,0
1992,26,900,-7.86,-7.86,66.19,13.17,12.18,360,22.16,1.681,-1.896,0,0
1992,26,1200,-6.663,-6.651,68.5,14.29,13.33,2.924,20.94,13.86,2.378,0,0
1992,26,1500,-4.226,-4.273,65.66,11.57,10.8,359.8,20.85,7.3,-0.114,0,0
1992,26,1800,-3.848,-3.893,64,9.31,8.46,358.5,24.47,1.242,-2.104,0,0
1992,26,2100,-4.138,-4.172,64.16,12.14,11.34,354.1,20.92,1.251,-3.902,0,0
1992,27,0,-2.413,-2.529,65.46,11.59,9.89,0.267,31,1.257,-3.301,0,0
1992,27,300,-1.838,-2.042,67.91,12.11,10.97,2.758,24.93,1.263,-1.428,0,0
1992,27,600,-1.046,-1.229,71.5,13.57,12.34,0.764,24.42,1.264,-1.456,0,0
1992,27,900,-0.323,-0.399,74.7,7.75,5.998,23.6,38.55,1.287,-0.809,0,0
1992,27,1200,0.342,0.192,72.9,5.991,4.15,31.14,44.91,11.04,1.264,0,0
1992,27,1500,1.565,0.967,83.6,9.16,8.41,7.5,23.27,6.259,0.148,0.16,0
1992,27,1800,2.195,1.733,94.5,10.03,9.01,7.75,25.87,1.238,-1.554,3.04,3.84
1992,27,2100,1.282,0.827,93.7,10.13,9.21,15.42,24.33,1.211,-2.046,1.44,1.92
1992,28,0,1.446,0.462,94.7,8.05,6.018,41.76,40.72,1.282,-3.251,1.44,3.84
1992,28,300,0.35,-0.062,95.7,6.184,3.826,76.9,50.01,1.324,-3.625,0.32,1.92
1992,28,600,-0.544,-1.168,95.8,4.195,2.506,55.12,51.4,1.319,-2.902,0,0
1992,28,900,-0.182,-0.988,95.9,6.692,3.828,96.3,52.99,1.748,-2.569,0,0
1992,28,1200,-2.592,-3.158,96.2,11.3,9.74,1.267,30.16,20.69,1.264,0.32,1.92
1992,28,1500,-5.214,-5.371,92.7,9.54,8.16,2.154,30.83,6.245,-2.124,0,0
1992,28,1800,-6.37,-6.442,90.1,10.82,8.59,25.71,36.78,1.287,-1.682,0.32,3.84
1992,28,2100,-7.38,-7.41,88.5,10.02,8.35,11.08,33.05,1.278,-1.959,0.64,3.84
1992,29,0,-7.82,-7.8,85.6,10.62,9.49,4.586,26.41,1.265,-2.008,0,0
1992,29,300,-8.9,-8.82,83.8,10.1,9,353.9,26.75,1.307,-2.077,0,0
1992,29,600,-8.67,-8.59,81.1,10.37,9.53,353.5,22.98,1.307,-2.3,0,0
1992,29,900,-9.13,-9.03,79.7,14.16,13.49,352.6,17.63,2.055,-3.495,0,0
1992,29,1200,-8.47,-8.45,77.7,18.35,17.53,352.9,17.13,23.71,-6.547,0,0
1992,29,1500,-7.34,-7.34,73.1,14.51,13.93,351.4,16.13,11.46,-17.55,0,0
1992,29,1800,-4.659,-4.783,66.15,13.96,13.39,346.1,16.42,1.423,-29.51,0,0
1992,29,2100,-0.203,-0.425,76.9,14.26,13.56,349.3,17.94,1.371,-10.98,0,0
1992,30,0,1.083,0.685,81.6,14.51,13.9,347.7,16.62,1.387,-7.12,0.16,1.92
1992,30,300,1.767,0.776,93.6,13.15,12.36,351.5,19.86,1.333,-6.026,0.16,1.92
1992,30,600,0.865,0.031,113.5,12.63,11.62,0.002,22.84,1.335,-4.155,0,0
1992,30,900,0.496,0.12,200.4,10.57,9.96,353.9,19.43,1.701,-1.788,0,0
1992,30,1200,0.95,0.588,358.1,11.29,10.03,11.47,27.04,10.41,-0.433,0.8,5.76
1992,30,1500,0.293,0.033,239.2,13.23,11.93,11.63,25.42,7.94,-1.446,0,0
1992,30,1800,-0.809,-0.991,180,14.9,13.57,357.9,24.25,1.382,-5.711,0.32,1.92
1992,30,2100,-1.205,-1.333,168.6,12.85,11.54,8.02,25.84,1.307,-4.697,0,0
1992,31,0,-1.023,-1.159,97.2,15.41,14.14,6.644,23.23,1.299,-7.9,0.32,1.92
1992,31,300,-0.961,-1.111,68.75,14.5,13.34,14.16,22.9,1.244,-5.357,0.8,5.76
1992,31,600,-1.309,-1.455,78.1,12.89,12.13,354.7,19.65,1.424,-2.368,0,0
1992,31,900,-1.038,-1.18,95,13.89,12.84,351.8,22.24,1.861,-6.185,0,0
1992,31,1200,-0.701,-0.862,77.4,10.09,7.58,4.491,40.41,14.77,-2.283,0,0
1992,31,1500,-0.426,-0.626,70.1,9.6,8.22,4.852,30.68,10.22,-0.737,0,0
1992,31,1800,-0.361,-0.626,65.19,11.38,9.66,7.94,31.48,1.284,-4.11,0.32,3.84
1992,31,2100,-2.283,-2.349,56.83,12.38,11.28,358.8,24.14,1.35,-17.76,0,0
1992,32,0,-3.714,-3.728,51.25,14.49,13.85,359.6,17.02,1.349,-29.68,0,0
1992,32,300,-4.719,-4.74,44.07,9.37,8.8,350.2,19.85,1.462,-38.87,0,0
1992,32,600,-4.044,-4.118,30.06,6.825,6.333,358.5,21.76,1.393,-22.97,0,0
1992,32,900,-2.801,-2.88,72.3,6.54,6.214,2.557,18.1,1.72,-11.02,0,0
1992,32,1200,-1.86,-1.947,70.4,4.411,0.594,351.3,75.4,15.35,-1.183,0,0
1992,32,1500,-2.137,-2.211,73.2,2.657,0.964,113,64.66,9.69,-0.864,0,0
1992,32,1800,-2.583,-2.644,71.7,3.111,0.826,21.27,69.42,1.425,-8.49,0,0
1992,32,2100,-3.741,-3.705,75.2,2.603,0.856,9.06,66.35,1.476,-16.94,0,0
1992,33,0,-4.037,-4.085,83.2,2.107,0.338,326.2,74.2,1.475,-7.9,0,0
1992,33,300,-2.274,-2.388,68.14,9.57,9.19,351.7,16.1,1.415,-17.23,0,0
1992,33,600,-2.275,-2.359,67.8,6.475,4.751,10.78,41.79,1.386,-8.28,0,0
1992,33,900,-2.066,-2.143,68.81,4,0.781,78.1,72.7,1.892,-3.715,0.205,0
1992,33,1200,-3.275,-3.251,70.8,5.258,3.511,210.2,46.69,19.27,0.854,0,0
1992,33,1500,-5.129,-5.082,67.39,5.31,0.844,81.3,74.3,16.3,-0.1,0,0
1992,33,1800,-5.658,-5.583,69.95,4.962,4.155,202.5,32.67,1.262,-2.024,0,0
1992,33,2100,-6.02,-5.903,73.7,6.621,6.073,207.5,23.29,1.213,-0.967,0,0
1992,34,0,-5.685,-5.649,64.39,3.7,0.775,277.9,72,1.233,-7.42,0,0
1992,34,300,-6.528,-6.453,65.26,2.046,1.104,165.8,54.96,1.344,-12.04,0,0
1992,34,600,-8.3,-8.1,67.71,1.951,0.598,15.5,67.45,1.317,-25.14,0,0
1992,34,900,-10.64,-10.61,74.3,2.047,1.874,25.34,23.54,2.414,-18.9,0,0
1992,34,1200,-8.36,-8.37,65.3,1.75,1.59,34.15,24.53,26.77,-15.64,0,0
1992,34,1500,-8.65,-8.67,58.18,2.184,1.981,30.68,24.74,16.83,-30.89,0,0
1992,34,1800,-9.49,-9.34,58.91,1.642,0.571,121.3,65.43,1.38,-30.63,0,0
1992,34,2100,-9.81,-9.79,60.49,1.653,0.344,322,72.1,1.428,-27.01,0,0
1992,35,0,-7.3,-7.27,61.62,5.126,4.902,341.3,16.93,1.401,-23.18,0,0
1992,35,300,-7.42,-7.4,61.47,4.434,3.898,333.5,28.15,1.43,-28.43,0,0
1992,35,600,-8.19,-8.06,69.23,2.74,2.11,5.75,38.86,1.363,-17.23,0,0
1992,35,900,-9.72,-9.66,68.3,2.651,2.311,39.47,29.04,3.554,-25.32,0,0
1992,35,1200,-8.03,-8.1,61.26,4.611,4.092,346.5,27.18,36.5,-15.84,0,0
