2005-01-02 00:00:00,-4.59,-4.33,-3.65,61.8,-2.30,927,-8.51,2344,16.2,334,4.3,4.6,3.2,0.0,13.93
2005-01-03 00:00:00,-7.78,-7.57,-6.73,82.8,-4.57,233,-10.08,110,9.6,2142,3.0,144.3,2.0,0.0,13.93
2005-01-04 00:00:00,-8.47,-8.25,-7.40,85.9,-5.47,2152,-9.48,1103,12.0,2138,1.1,23.1,1.9,0.0,13.93
2005-01-05 00:00:00,-9.89,-9.54,-8.49,84.4,-6.98,819,-26.74,1455,3.8,1459,1.2,17.9,2.0,0.0,13.92
2005-01-06 00:00:00,-14.83,-14.53,-6.31,67.7,-4.88,517,-46.44,725,17.5,504,5.2,309.8,1.9,0.0,13.93
2005-01-07 00:00:00,-13.41,-12.74,-9.96,65.8,-7.18,1738,-18.39,551,4.5,715,1.8,1.7,1.0,0.0,13.92
2005-01-08 00:00:00,-26.12,-25.90,-11.40,79.1,-11.10,19,-56.72,150,12.4,2339,1.7,107.2,1.0,0.0,13.92
2005-01-09 00:00:00,-21.90,-21.49,-8.53,73.7,4.19,11,-69.72,135,11.2,443,2.0,5.1,1.9,0.0,13.93
2005-01-10 00:00:00,-15.22,-14.77,-11.93,74.8,-6.78,2026,-54.80,2237,16.6,2358,2.1,335.5,0.9,0.0,13.92
2005-01-11 00:00:00,-12.17,-11.69,-10.08,73.3,-8.62,105,-18.04,1032,15.1,40,2.8,351.4,1.1,0.0,13.94
2005-01-12 00:00:00,-7.18,-6.88,-6.65,71.9,-2.88,923,-70.20,852,36.7,1115,8.0,324.0,2.1,0.2,13.93
2005-01-13 00:00:00,-8.72,-8.43,-8.67,60.3,-5.27,0,-11.66,2146,16.5,5,2.6,350.2,2.4,0.0,13.92
2005-01-14 00:00:00,-8.74,-8.30,-8.56,64.2,-4.75,2338,-13.46,157,14.8,1346,3.9,327.4,1.1,0.0,13.93
2005-01-15 00:00:00,-8.54,-8.18,-8.48,40.3,-5.10,410,-10.45,2213,17.1,2157,6.7,309.1,1.6,0.0,13.92
2005-01-16 00:00:00,-11.65,-10.72,-10.93,37.0,-8.36,1210,-17.33,2211,19.3,917,4.6,334.2,1.1,0.0,13.94
2005-01-17 00:00:00,-12.87,-11.92,-12.04,70.8,-5.04,2349,-15.20,2211,9.9,1636,2.3,133.1,0.7,0.0,13.92
2005-01-18 00:00:00,-4.61,-4.34,-4.75,78.6,1.08,1652,-11.87,0,19.5,159,3.3,351.2,2.2,0.0,13.92
2005-01-19 00:00:00,-4.79,-4.57,-4.93,89.7,-3.08,1649,-8.30,14,7.5,1735,1.4,14.5,2.1,0.0,13.93
2005-01-20 00:00:00,-5.30,-5.10,-5.53,87.2,-3.37,2004,-6.75,1713,17.1,2131,5.1,129.1,3.2,0.0,13.92
2005-01-21 00:00:00,-10.41,-10.09,-10.27,75.3,-4.65,34,-17.06,1631,8.9,1900,2.0,46.1,1.9,0.0,13.92
2005-01-22 00:00:00,-14.11,-13.29,-13.48,65.2,-10.63,6,-17.55,547,5.0,133,2.0,351.0,1.6,0.0,13.94
2005-01-23 00:00:00,-11.92,-11.34,-11.56,63.1,-5.33,2335,-20.32,629,9.8,2216,2.5,340.8,1.8,0.0,13.92
2005-01-24 00:00:00,-8.74,-8.22,-8.54,49.1,-5.63,105,-12.45,2249,14.5,259,5.0,327.0,2.3,0.0,13.93
2005-01-25 00:00:00,-11.79,-11.14,-11.35,57.9,-7.76,1,-17.34,2238,5.6,9,1.8,349.6,1.2,0.0,13.93
2005-01-26 00:00:00,-9.75,-9.19,-9.48,49.7,-4.13,1919,-16.40,107,15.5,1703,2.7,353.1,4.8,0.0,13.93
2005-01-27 00:00:00,-9.35,-9.11,-9.34,56.1,-5.94,24,-10.74,2342,18.4,552,4.6,314.3,3.8,0.0,13.93
2005-01-28 00:00:00,-10.96,-10.67,-10.84,75.7,-6.49,2333,-13.31,745,7.0,41,1.3,15.1,2.9,0.0,13.94
2005-01-29 00:00:00,-8.95,-8.40,-8.65,80.9,-6.04,1420,-13.22,322,3.8,303,1.2,7.2,2.8,0.0,13.92
2005-01-30 00:00:00,-9.03,-8.81,-9.04,76.7,-5.01,1627,-14.50,525,15.7,2029,2.4,126.1,1.3,0.0,13.92
2005-01-31 00:00:00,-5.52,-5.29,-5.65,76.8,-0.97,1340,-7.86,1834,24.9,2244,6.0,149.6,3.7,0.3,13.93
2005-02-01 00:00:00,-5.89,-5.59,-5.95,59.7,-3.69,2359,-7.71,535,21.6,1454,9.1,308.7,4.4,0.0,13.92
2005-02-02 00:00:00,-4.41,-4.12,-4.30,55.6,-3.24,1547,-5.09,1754,16.1,1654,6.5,301.0,8.5,0.0,13.93
2005-02-03 00:00:00,-5.60,-5.35,-5.29,65.5,-3.35,2130,-7.59,1034,13.3,2015,3.8,301.8,8.1,0.0,13.92
2005-02-04 00:00:00,-3.23,-2.98,-2.98,68.4,-0.59,807,-5.27,413,18.2,1616,4.9,319.3,5.7,0.0,13.92
2005-02-05 00:00:00,-4.48,-4.22,-4.15,77.6,-1.19,1004,-6.13,523,30.4,2220,5.1,141.8,7.4,0.0,13.93
2005-02-06 00:00:00,-10.41,-8.94,-8.87,57.9,-4.81,2,-12.57,2143,32.9,119,7.2,343.6,7.7,0.3,13.92
2005-02-07 00:00:00,-9.56,-7.85,-7.78,59.3,-5.46,1611,-12.21,10,30.4,1415,9.2,324.1,7.1,0.0,13.93
2005-02-08 00:00:00,-9.36,-7.29,-7.23,37.0,-2.60,936,-11.86,2316,12.7,308,2.6,355.6,10.1,0.0,13.93
2005-02-09 00:00:00,-4.79,-4.29,-4.31,46.9,-0.78,2226,-11.42,630,17.3,1132,4.0,309.2,10.7,0.0,13.92
2005-02-10 00:00:00,-10.98,-10.42,-10.08,69.8,-2.78,0,-14.65,2106,6.5,1350,1.6,33.6,8.8,0.0,13.94
2005-02-11 00:00:00,-8.87,-8.65,-8.41,84.8,-6.09,1207,-13.20,41,12.9,1338,4.3,135.9,4.1,0.0,13.93
2005-02-12 00:00:00,-7.85,-7.54,-7.33,65.3,-6.13,2031,-9.95,205,20.9,1744,6.8,323.8,12.6,0.0,13.93
2005-02-13 00:00:00,-9.74,-8.78,-8.55,54.0,-6.90,424,-13.53,2312,28.1,157,4.7,332.2,14.1,0.0,13.94
2005-02-14 00:00:00,-12.55,-11.86,-11.58,36.4,-8.89,1032,-16.68,638,4.3,551,1.9,349.3,13.5,0.0,13.94
2005-02-15 00:00:00,-13.60,-12.78,-12.57,16.7,-9.06,1647,-18.37,908,4.8,1029,2.0,345.8,12.1,0.0,13.94
2005-02-16 00:00:00,-11.19,-10.29,-10.17,3.4,-6.79,2151,-15.20,1015,5.3,2005,2.0,349.0,20.4,0.0,13.92
2005-02-17 00:00:00,-5.08,-4.71,-4.60,16.3,0.61,1032,-10.51,143,16.6,1129,4.3,290.8,12.5,0.0,13.92
2005-02-18 00:00:00,-7.17,-6.94,-6.91,59.9,-2.49,200,-13.80,1158,17.8,305,3.6,149.3,13.6,0.0,13.93
2005-02-19 00:00:00,-11.51,-11.17,-10.62,73.2,-8.36,6,-15.44,813,5.9,4,1.7,350.2,13.2,0.0,13.92
2005-02-20 00:00:00,-12.95,-12.68,-11.98,78.4,-10.15,0,-15.80,2111,4.2,112,1.1,12.6,4.6,0.0,13.94
2005-02-21 00:00:00,-13.21,-12.80,-12.17,76.9,-8.88,1338,-16.96,1720,4.1,1756,1.6,350.7,4.7,0.0,13.92
2005-02-22 00:00:00,-14.83,-14.32,-13.62,75.7,-10.23,0,-19.86,1904,3.6,1401,1.3,346.6,5.1,0.0,13.92
2005-02-23 00:00:00,-12.68,-11.52,-10.53,30.9,-6.88,2051,-18.16,425,4.6,1422,2.0,347.2,12.0,0.0,13.94
2005-02-24 00:00:00,-8.57,-8.01,-5.11,40.9,107.50,1144,-119.30,1137,11.8,1530,1.9,72.9,24.9,0.2,13.92
2005-02-25 00:00:00,-7.36,-6.85,-4.71,53.6,0.38,1457,-16.83,958,18.9,1557,4.9,325.0,31.8,0.6,13.93
2005-02-26 00:00:00,-10.88,-10.62,-10.30,44.8,-6.39,5,-14.11,2347,18.1,1938,5.3,308.9,27.5,0.0,13.94
2005-02-27 00:00:00,-16.33,-16.04,-12.27,36.0,-12.55,542,-23.60,1458,19.3,431,7.5,319.7,36.2,0.0,13.92
2005-02-28 00:00:00,-17.94,-17.47,-13.91,36.6,-12.68,157,-26.56,1426,15.5,23,2.8,338.9,37.8,0.0,13.94
2005-03-01 00:00:00,-20.80,-20.09,-17.21,30.9,-13.55,2353,-30.27,1429,4.0,2248,1.9,344.0,35.5,0.0,13.94
2005-03-02 00:00:00,-14.56,-14.01,-10.44,38.0,45.10,1224,-241.80,1223,7.6,1707,2.4,347.6,34.7,0.0,13.92
2005-03-03 00:00:00,-15.59,-15.26,-9.61,27.7,-7.76,200,-63.33,1042,18.4,1211,7.9,309.5,31.4,0.0,13.92
2005-03-04 00:00:00,-25.51,-25.24,-11.54,53.7,-19.06,0,-62.03,1044,16.2,553,5.1,313.2,21.7,0.0,13.94
2005-03-05 00:00:00,-39.78,-39.05,-10.93,51.9,112.40,1036,-241.90,1053,4.5,1559,1.8,349.4,43.9,0.0,13.94
2005-03-06 00:00:00,-29.03,-28.48,-6.70,37.6,5.81,1154,-241.90,1246,14.1,1816,2.5,342.0,42.2,0.0,13.92
2005-03-07 00:00:00,-5.61,-5.38,-5.36,66.6,-3.06,1401,-7.72,740,13.9,2338,3.6,299.9,25.9,0.0,13.93
2005-03-08 00:00:00,-7.86,-7.60,-7.53,50.4,-4.02,415,-13.43,2305,20.5,1709,6.5,306.4,43.8,0.0,13.93
2005-03-09 00:00:00,-16.34,-15.94,-14.07,39.8,-10.83,1047,-78.20,1050,10.9,224,3.8,342.7,48.5,0.0,13.93
2005-03-10 00:00:00,-12.28,-12.04,-10.18,61.8,-6.01,2338,-39.81,1103,14.2,2300,2.6,339.0,32.5,0.0,13.93
2005-03-11 00:00:00,-12.56,-12.37,-6.40,79.9,-5.37,610,-70.70,1029,14.3,25,2.0,137.0,31.3,0.0,13.92
2005-03-12 00:00:00,-17.11,-16.68,-11.68,73.6,19.68,1448,-87.90,1649,7.4,1039,2.5,126.6,31.1,0.0,13.94
2005-03-13 00:00:00,-36.39,-35.38,-14.16,12.7,166.50,1250,-256.00,1110,5.0,627,2.1,344.9,63.5,0.0,13.93
2005-03-14 00:00:00,-29.74,-28.68,-13.50,11.4,159.80,1219,-325.60,1122,4.1,1636,1.7,347.6,64.5,0.0,13.94
2005-03-15 00:00:00,-30.38,-29.51,-17.02,23.3,-11.55,808,-91.60,1147,3.8,111,1.9,339.7,65.7,0.0,13.94
2005-03-16 00:00:00,-27.62,-26.87,-16.83,32.1,-13.62,820,-83.80,1644,4.5,2036,1.8,344.1,63.5,0.0,13.94
2005-03-17 00:00:00,-25.34,-24.65,-14.29,49.6,109.00,1023,-241.60,1100,4.4,4,1.7,352.9,63.0,0.0,13.94
2005-03-18 00:00:00,-22.26,-21.80,-16.16,62.9,103.20,1216,-241.80,1215,10.6,2229,1.8,346.1,65.4,0.0,13.93
2005-03-19 00:00:00,-20.17,-19.90,-13.23,45.8,-12.56,1419,-76.50,1757,12.0,732,4.8,308.0,77.0,0.0,13.93
2005-03-20 00:00:00,-33.59,-33.21,-11.16,49.5,167.20,1125,-241.90,1031,12.8,529,2.8,341.2,79.1,0.0,13.93
2005-03-21 00:00:00,-16.73,-16.47,-7.69,47.5,-8.08,1544,-50.87,836,19.3,2229,7.5,305.4,54.7,0.0,13.93
2005-03-22 00:00:00,-24.62,-24.29,-8.71,60.2,156.30,1126,-241.90,1329,18.7,229,3.4,334.0,54.1,0.0,13.94
2005-03-23 00:00:00,-29.27,-28.86,-6.79,70.9,185.30,1336,-241.90,1428,4.1,1820,1.4,32.1,54.6,0.3,13.92
2005-03-24 00:00:00,-51.94,-51.66,-0.26,77.9,101.80,927,-310.80,1026,28.7,1651,4.4,9.7,51.0,3.7,13.92
2005-03-25 00:00:00,-25.00,-24.55,0.20,85.6,-2.52,2328,-53.45,121,26.8,1449,9.2,328.2,40.2,3.7,13.92
2005-03-26 00:00:00,-9.53,-9.08,-1.69,62.8,2.10,1449,-241.90,1042,14.4,510,3.2,329.5,76.2,0.0,13.93
2005-03-27 00:00:00,-9.92,-9.51,-7.08,67.2,9.65,1055,-66.15,1027,3.7,137,1.4,342.0,86.1,0.0,13.92
2005-03-28 00:00:00,-14.21,-13.57,-6.11,77.8,9.03,1141,-241.70,1120,13.4,2355,1.2,342.3,77.9,0.2,13.93
2005-03-29 00:00:00,-9.58,-9.15,-2.79,61.2,24.96,1904,-107.80,1123,14.6,8,3.5,334.8,70.3,0.2,13.92
2005-03-30 00:00:00,-10.50,-9.94,-4.43,33.0,1.71,1837,-72.20,1051,16.9,1740,3.0,342.9,71.2,0.0,13.92
2005-03-31 00:00:00,-12.01,-11.43,-6.44,53.9,27.95,1603,-85.60,848,9.1,2348,1.7,351.2,95.5,0.0,13.93
2005-04-01 00:00:00,-3.36,-3.03,-2.47,61.4,-1.13,1302,-28.38,1128,22.8,2134,8.6,308.1,100.0,0.2,13.92
2005-04-02 00:00:00,-5.62,-5.37,-2.12,64.3,3.04,1241,-55.80,1240,17.7,2342,6.8,303.1,76.2,0.2,13.92
2005-04-03 00:00:00,-6.33,-5.99,-0.60,60.6,-0.19,503,-55.21,839,30.8,1607,8.3,326.5,57.0,1.8,13.93
2005-04-04 00:00:00,-8.46,-8.13,-3.89,56.5,1.01,2225,-58.27,1224,22.0,2244,3.6,345.3,69.5,0.0,13.92
2005-04-05 00:00:00,-6.34,-5.96,1.19,51.6,128.70,1031,-38.53,2323,22.7,323,6.5,306.3,99.6,1.4,13.92
2005-04-06 00:00:00,-9.27,-9.03,-2.59,56.1,31.67,934,-75.40,823,24.4,2015,4.7,317.7,74.2,0.0,13.93
2005-04-07 00:00:00,-14.22,-14.01,-4.96,59.8,5.84,1954,-67.39,1938,17.4,241,4.5,38.9,82.0,0.0,13.92
2005-04-08 00:00:00,-27.10,-26.89,-5.54,76.7,11.84,919,-85.90,919,14.9,2,1.5,15.5,40.8,0.2,13.93
2005-04-09 00:00:00,-13.74,-13.45,-4.26,80.5,39.87,1339,-86.60,1657,10.1,2345,1.2,15.5,48.4,9.1,13.93
2005-04-10 00:00:00,-14.85,-14.47,-4.43,66.7,28.45,809,-77.00,809,10.2,45,1.7,65.2,83.3,3.7,13.92
2005-04-11 00:00:00,-26.96,-26.66,-6.84,65.2,28.53,1547,-88.60,423,6.5,502,1.4,349.0,110.9,2.6,13.93
2005-04-12 00:00:00,-17.18,-16.92,-6.61,58.7,42.81,757,-80.50,17,15.5,1725,4.5,324.9,95.7,0.2,13.93
2005-04-13 00:00:00,-16.95,-16.68,-6.45,68.7,23.68,909,-81.90,803,9.7,6,1.6,30.0,90.4,4.0,13.92
2005-04-14 00:00:00,-20.16,-19.96,-6.45,76.9,-1.59,821,-241.80,906,3.7,2110,1.4,348.6,132.4,1.0,13.93
2005-04-15 00:00:00,-11.61,-11.32,-4.47,68.7,7.93,315,-71.10,829,14.0,2336,2.7,341.0,138.9,0.0,13.93
2005-04-16 00:00:00,-11.05,-10.89,-3.04,60.8,-0.31,1031,-76.10,639,13.8,2004,3.9,316.1,139.9,0.0,13.93
2005-04-17 00:00:00,-10.37,-10.06,-2.83,61.6,5.93,843,-67.97,1010,11.8,358,2.4,266.2,125.3,1.0,13.93
2005-04-18 00:00:00,-10.34,-10.06,-7.40,58.4,10.80,1243,-82.90,939,4.0,2321,1.4,344.5,132.2,0.5,13.93
2005-04-19 00:00:00,-11.50,-11.03,-5.34,51.1,0.55,1108,-89.10,741,7.3,1552,2.3,8.7,142.4,0.0,13.93
2005-04-20 00:00:00,-15.32,-14.81,-11.75,59.0,34.05,657,-134.20,1026,5.3,1334,1.6,343.4,137.2,0.6,13.94
2005-04-21 00:00:00,-7.47,-7.20,-3.65,52.2,43.94,549,-122.70,930,15.4,1606,5.8,310.7,134.8,0.0,13.93
2005-04-22 00:00:00,-9.50,-9.20,-4.89,55.1,23.20,908,-64.78,921,10.9,118,3.5,335.4,136.7,0.2,13.94
2005-04-23 00:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2005-04-23 00:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2005-04-25 00:00:00,NaN,NaN,NaN,NaN,NaN,1411,-9.36,2345,4.0,2206,1.5,339.1,NaN,0.0,13.91
2005-04-26 00:00:00,-5.78,-4.36,NaN,NaN,5.72,1321,-12.85,458,3.7,2229,1.3,338.0,164.8,0.0,13.91
2005-04-27 00:00:00,-2.82,-1.31,NaN,NaN,7.55,1240,-8.20,0,11.0,1556,1.7,357.4,167.7,0.0,13.91
2005-04-28 00:00:00,-4.86,-3.43,NaN,NaN,3.05,952,-9.83,114,4.3,36,1.6,338.5,159.3,0.0,13.91
2005-04-29 00:00:00,-3.47,-2.90,NaN,NaN,-1.15,2257,-6.01,2029,4.1,2316,1.9,336.4,14.8,0.0,13.91
2005-04-30 00:00:00,-1.45,-0.94,NaN,NaN,6.26,1557,-7.07,543,4.1,411,1.3,342.8,169.9,0.0,13.91
2005-05-01 00:00:00,-2.41,-1.98,NaN,NaN,4.13,821,-5.45,430,8.9,2333,2.7,121.9,112.6,0.0,13.91
2005-05-02 00:00:00,-4.78,-4.49,NaN,NaN,-2.82,840,-6.53,541,8.9,28,2.2,144.4,111.8,0.0,13.91
2005-05-03 00:00:00,-5.46,-5.08,NaN,NaN,-1.26,943,-7.63,350,6.1,1719,1.6,137.0,95.5,0.0,13.91
2005-05-04 00:00:00,-4.92,-3.55,NaN,NaN,0.48,1354,-6.62,435,4.0,55,0.9,153.8,116.9,7.0,13.91
2005-05-05 00:00:00,-2.59,-1.80,NaN,NaN,2.51,1152,-4.22,419,2.8,656,0.7,145.7,110.0,1.6,13.91
2005-05-06 00:00:00,-2.61,-1.99,NaN,NaN,4.28,900,-4.46,2354,8.7,1448,1.9,132.7,50.2,4.3,13.91
2005-05-07 00:00:00,-3.18,-2.84,NaN,NaN,2.75,1239,-4.96,353,4.8,138,1.2,144.3,144.4,6.6,13.91
2005-05-08 00:00:00,-2.77,-2.38,NaN,NaN,1.66,1335,-3.29,817,4.8,747,1.3,147.3,126.5,0.6,13.91
2005-05-09 00:00:00,-3.00,-2.63,NaN,NaN,1.76,1105,-4.63,2256,5.1,830,1.2,159.0,130.3,0.5,13.91
2005-05-10 00:00:00,-4.02,-3.48,NaN,NaN,4.19,1058,-8.26,2119,3.0,1958,1.1,299.5,174.9,1.4,13.91
2005-05-11 00:00:00,-1.01,-0.48,NaN,NaN,2.30,1303,-3.42,3,14.2,1610,5.4,292.5,161.7,0.0,13.91
2005-05-12 00:00:00,-1.30,-0.85,NaN,NaN,2.32,1106,-4.71,400,10.5,306,3.2,299.9,189.4,0.0,13.91
2005-05-13 00:00:00,-3.02,-2.42,NaN,NaN,4.88,1109,-7.77,413,6.3,1504,1.7,350.5,170.2,1.3,13.91
2005-05-14 00:00:00,-1.89,-1.46,NaN,NaN,3.85,1156,-4.05,2133,14.6,1645,5.0,297.8,213.6,0.0,13.91
2005-05-15 00:00:00,-3.85,-3.37,NaN,NaN,0.79,1229,-7.46,2347,26.1,2329,7.3,319.4,112.3,2.7,13.91
2005-05-16 00:00:00,-6.23,-5.75,NaN,NaN,-3.70,1050,-8.06,215,22.1,715,5.6,5.4,135.5,0.0,13.91
2005-05-17 00:00:00,-5.36,-4.80,NaN,NaN,0.77,1518,-10.00,2358,13.7,6,3.8,309.4,214.8,0.2,13.91
2005-05-18 00:00:00,-3.98,-3.45,NaN,NaN,-1.27,746,-11.47,28,16.2,1303,3.4,27.4,125.7,0.0,13.91
2005-05-19 00:00:00,-2.52,-2.04,NaN,NaN,2.41,1320,-4.38,2044,13.8,712,3.8,293.0,177.6,1.9,13.91
2005-05-20 00:00:00,-1.91,-1.36,NaN,NaN,7.52,1025,-4.54,458,11.6,252,3.6,309.2,218.8,0.2,13.91
2005-05-21 00:00:00,-2.34,-1.87,NaN,NaN,3.30,955,-5.98,2259,9.8,539,2.6,309.2,213.1,0.0,13.91
2005-05-22 00:00:00,0.82,1.15,NaN,NaN,8.04,1318,-4.13,104,9.3,454,2.2,320.2,153.9,0.8,13.91
2005-05-23 00:00:00,1.90,2.32,NaN,NaN,4.53,946,0.55,2359,14.8,1146,3.0,341.7,147.6,8.8,13.91
2005-05-24 00:00:00,3.41,3.88,NaN,NaN,8.51,1438,-0.23,4,14.9,1825,3.1,321.6,142.0,0.8,13.90
2005-05-25 00:00:00,2.98,3.42,NaN,NaN,6.11,954,1.20,1506,16.5,2313,3.1,329.2,95.3,16.8,13.91
2005-05-26 00:00:00,0.49,0.93,NaN,NaN,4.13,1236,-0.76,1118,22.5,119,5.7,310.3,184.6,0.2,13.91
2005-05-27 00:00:00,1.11,1.53,NaN,NaN,5.87,1328,-0.32,214,13.5,3,2.8,15.2,186.3,1.1,13.91
2005-05-28 00:00:00,-1.80,-1.40,NaN,NaN,1.99,656,-4.26,1859,25.1,2329,8.6,311.8,126.0,1.8,13.91
2005-05-29 00:00:00,-2.95,-2.45,NaN,NaN,-0.37,1446,-4.28,213,26.8,401,12.4,306.7,209.2,0.0,13.91
2005-05-30 00:00:00,-1.77,-1.25,NaN,NaN,6.75,1139,-5.21,430,11.3,0,1.8,300.1,181.3,1.4,13.91
2005-05-31 00:00:00,-1.33,-0.91,NaN,NaN,7.16,907,-3.65,2348,9.3,1757,2.2,321.7,185.4,0.0,13.91
2005-06-01 00:00:00,-1.03,-0.57,NaN,NaN,5.02,1036,-5.49,407,10.3,2234,2.8,321.1,220.8,0.0,13.91
2005-06-02 00:00:00,-1.53,-1.25,NaN,NaN,0.63,1328,-3.50,235,12.9,1931,4.1,313.1,202.0,0.0,13.91
2005-06-03 00:00:00,-2.05,-1.72,NaN,NaN,0.78,1735,-3.14,409,8.3,1257,2.8,275.0,212.8,0.8,13.91
2005-06-04 00:00:00,0.17,0.52,NaN,NaN,6.96,946,-3.23,531,6.5,1139,1.7,116.1,227.7,0.0,13.91
2005-06-05 00:00:00,1.59,1.95,NaN,NaN,5.93,855,-2.02,453,7.1,1619,2.3,124.6,126.6,4.3,13.90
2005-06-06 00:00:00,2.26,2.64,NaN,NaN,4.17,802,1.59,2336,5.8,1407,1.3,37.4,69.4,20.5,13.90
2005-06-07 00:00:00,1.80,2.25,NaN,NaN,7.01,1222,-0.07,2328,11.5,2303,2.7,243.4,157.5,0.6,13.91
2005-06-08 00:00:00,-1.14,-0.77,NaN,NaN,1.07,1109,-2.25,2236,18.0,652,8.5,301.6,227.8,0.0,13.91
2005-06-09 00:00:00,0.36,0.74,NaN,NaN,4.82,2246,-2.41,15,26.1,2319,4.0,321.2,144.1,5.8,13.90
2005-06-10 00:00:00,4.41,4.95,NaN,NaN,8.96,1032,2.21,750,32.1,230,5.6,354.8,160.9,0.6,13.90
2005-06-11 00:00:00,3.53,4.05,NaN,NaN,8.23,1332,1.87,554,6.4,1517,1.6,358.4,106.2,18.2,13.90
2005-06-12 00:00:00,4.59,5.17,NaN,NaN,10.12,1431,2.37,254,6.1,623,1.6,359.1,95.5,0.8,13.90
2005-06-13 00:00:00,6.99,7.79,NaN,NaN,13.84,1426,4.24,250,7.5,1839,3.1,42.8,153.1,0.0,13.90
2005-06-14 00:00:00,8.49,9.49,NaN,NaN,15.13,1521,5.96,407,7.5,1358,3.9,48.0,204.4,0.0,13.90
2005-06-15 00:00:00,5.81,6.55,NaN,NaN,10.14,1032,2.98,632,4.5,1247,1.8,340.9,201.7,0.0,13.90
2005-06-16 00:00:00,4.51,5.12,NaN,NaN,7.00,1255,2.57,531,3.6,748,1.7,343.7,55.6,12.5,13.90
2005-06-17 00:00:00,6.62,7.54,NaN,NaN,10.63,1531,2.37,30,4.7,2310,2.1,341.6,196.6,0.2,13.90
2005-06-18 00:00:00,7.65,8.53,NaN,NaN,12.79,1726,4.46,400,4.5,1044,2.5,337.1,180.4,0.0,13.90
2005-06-19 00:00:00,7.61,8.45,NaN,NaN,12.03,652,4.11,2347,7.8,1202,2.5,340.6,202.6,0.0,13.91
2005-06-20 00:00:00,6.56,7.31,NaN,NaN,10.35,1826,3.36,357,3.9,7,1.7,342.7,199.4,0.0,13.90
2005-06-21 00:00:00,7.22,8.07,NaN,NaN,12.13,1259,4.77,139,4.1,1815,2.2,340.0,144.6,0.0,13.90
2005-06-22 00:00:00,6.72,7.39,NaN,NaN,10.59,1658,4.36,424,7.6,1438,2.2,339.1,99.2,3.7,13.90
2005-06-23 00:00:00,5.33,5.90,NaN,NaN,8.43,1322,3.59,301,20.5,2353,3.9,331.0,33.2,17.0,13.91
2005-06-24 00:00:00,5.43,5.89,NaN,NaN,8.61,2356,4.06,908,19.1,113,4.6,295.8,145.2,1.9,13.90
2005-06-25 00:00:00,5.43,5.90,NaN,NaN,8.76,739,3.11,2257,20.0,1805,5.4,313.0,119.7,3.4,13.91
2005-06-26 00:00:00,3.68,4.09,NaN,NaN,5.61,1610,2.38,2303,14.5,507,6.7,306.2,116.5,0.8,13.91
2005-06-27 00:00:00,3.27,3.62,NaN,NaN,5.31,1611,2.00,436,22.9,1417,8.1,311.7,143.5,1.4,13.91
2005-06-28 00:00:00,3.59,4.11,NaN,NaN,6.00,1509,2.08,2335,18.0,648,3.8,323.0,103.2,3.0,13.91
2005-06-29 00:00:00,4.74,5.22,NaN,NaN,10.07,1327,0.15,423,8.9,1958,2.3,341.3,210.3,0.0,13.91
2005-06-30 00:00:00,6.45,6.81,NaN,NaN,11.79,1407,1.40,431,6.1,159,1.9,266.0,206.2,0.0,13.90
2005-07-01 00:00:00,8.83,9.12,NaN,NaN,13.71,1810,3.94,446,4.3,2148,2.0,313.5,227.5,0.0,13.90
2005-07-02 00:00:00,10.09,10.71,9.52,48.6,14.64,1739,7.29,2226,4.5,1749,2.6,334.5,55.2,0.0,13.90
2005-07-03 00:00:00,11.74,12.30,11.01,45.2,15.69,1235,6.31,434,6.6,1152,3.1,308.1,221.3,0.0,13.90
2005-07-04 00:00:00,12.46,12.91,11.58,46.6,16.94,1219,8.13,2343,6.2,1325,2.9,314.4,220.3,0.0,13.90
2005-07-05 00:00:00,13.57,14.13,12.83,50.3,19.44,1315,8.17,416,5.8,1832,2.8,316.0,202.1,0.0,13.90
2005-07-06 00:00:00,13.14,13.61,12.41,57.1,18.96,1616,8.75,2356,6.9,1808,2.9,324.2,139.8,0.0,13.90
2005-07-07 00:00:00,13.47,13.93,12.68,59.2,20.49,1723,8.63,26,5.6,1356,2.8,310.6,205.7,0.0,13.90
2005-07-08 00:00:00,12.96,13.44,12.27,60.0,20.30,1151,9.24,2212,30.0,1807,2.8,319.7,136.6,10.4,13.90
2005-07-09 00:00:00,13.31,13.83,12.58,57.8,18.56,1353,9.06,228,5.5,1940,2.6,309.1,175.8,0.0,13.90
2005-07-10 00:00:00,13.94,14.39,13.14,55.3,19.94,1331,7.34,237,8.2,2027,2.7,308.2,194.3,0.5,13.90
2005-07-11 00:00:00,10.36,10.72,9.69,75.2,11.92,1446,7.42,2354,14.2,1610,3.7,324.9,63.5,0.0,13.90
2005-07-12 00:00:00,8.91,9.15,8.01,62.3,13.28,2211,5.98,454,10.6,2059,3.9,310.8,207.0,0.0,13.90
2005-07-13 00:00:00,10.19,10.56,9.50,73.5,13.50,552,8.04,2352,19.4,610,5.1,265.4,154.6,1.6,13.90
2005-07-14 00:00:00,4.97,5.47,4.42,74.4,9.02,33,2.70,2212,23.5,1728,5.7,312.5,70.9,16.2,13.91
