2006-01-02 00:00:00,-10.99,-10.02,-10.88,9.3,-5.50,227,-14.93,714,5.2,1156,1.7,350.5,0.2,0.0,13.91
2006-01-03 00:00:00,-11.61,-10.61,-11.46,11.1,-7.92,1648,-15.26,2302,4.4,1950,1.7,346.6,0.4,0.0,13.91
2006-01-04 00:00:00,-12.31,-11.19,-12.04,10.1,-6.33,2356,-16.62,431,4.6,430,1.9,344.7,0.4,0.0,13.90
2006-01-05 00:00:00,-2.96,-2.48,-3.36,7.8,2.15,2356,-9.25,31,30.5,2355,6.7,326.6,0.2,0.0,13.90
2006-01-06 00:00:00,2.20,2.83,1.85,6.2,9.86,1530,-1.02,1915,29.5,336,8.6,322.4,0.6,0.3,13.91
2006-01-07 00:00:00,-1.52,-0.41,-1.33,5.5,3.25,1324,-6.71,2232,4.7,4,1.4,10.2,1.0,0.0,13.90
2006-01-08 00:00:00,-2.49,-1.32,-2.21,5.5,3.91,543,-7.08,125,5.6,543,1.5,356.8,0.9,0.0,13.90
2006-01-09 00:00:00,-3.39,-2.52,-3.42,5.3,2.58,1514,-6.12,1047,18.7,2026,3.2,318.4,0.9,0.0,13.90
2006-01-10 00:00:00,-5.95,-5.18,-6.04,5.5,-0.25,2039,-10.47,1819,12.4,207,2.9,340.4,1.1,0.0,13.90
2006-01-11 00:00:00,-3.12,-2.65,-3.51,5.4,-0.91,1153,-6.50,428,20.9,1954,4.6,348.8,0.5,0.0,13.91
2006-01-12 00:00:00,-3.93,-3.48,-4.31,5.2,0.21,1313,-6.79,744,20.0,1627,3.8,139.4,0.3,0.0,13.90
2006-01-13 00:00:00,-2.36,-1.80,-2.69,5.5,0.87,645,-5.57,1909,31.6,717,8.7,303.1,0.8,0.3,13.90
2006-01-14 00:00:00,-1.13,-0.64,-1.49,5.2,1.87,531,-3.89,2332,30.2,1018,5.5,339.9,0.5,0.2,13.91
2006-01-15 00:00:00,-1.73,-1.25,-2.10,4.8,1.84,1343,-3.83,59,31.3,2038,4.6,339.6,0.6,0.2,13.90
2006-01-16 00:00:00,-7.62,-6.79,-7.69,5.0,-2.11,1,-11.86,1610,17.1,33,2.5,347.9,1.0,0.0,13.90
2006-01-17 00:00:00,-7.62,-7.25,-7.97,5.3,-3.53,35,-9.56,2207,9.2,1828,3.1,137.9,0.8,0.0,13.90
2006-01-18 00:00:00,-11.52,-11.10,-11.79,5.6,-7.74,511,-16.23,2349,11.6,1713,4.4,155.5,0.8,0.0,13.90
