2006-01-01 01:00:00,2.5,334.5,0.0300,4.31,25
2006-01-01 02:00:00,2.0,340.7,0.0330,3.95,142
2006-01-01 03:00:00,2.7,348.5,0.0320,4.74,258
2006-01-01 04:00:00,2.0,4.6,0.0360,4.29,333
2006-01-01 05:00:00,1.9,352.2,0.0330,3.47,416
2006-01-01 06:00:00,1.2,358.8,0.0360,3.37,532
2006-01-01 07:00:00,2.0,340.7,0.0340,3.62,648
2006-01-01 08:00:00,2.7,335.7,0.0320,3.85,755
2006-01-01 09:00:00,2.0,335.7,0.0320,5.12,831
2006-01-01 10:00:00,2.1,342.0,0.0350,3.88,953
2006-01-01 11:00:00,1.5,348.5,0.0320,3.61,1044
2006-01-01 12:00:00,2.7,337.7,0.0290,5.17,1156
2006-01-01 13:00:00,1.8,16.4,0.0300,4.20,1201
2006-01-01 14:00:00,2.6,339.7,0.0390,3.43,1307
2006-01-01 15:00:00,1.5,4.1,0.0390,3.42,1410
2006-01-01 16:00:00,0.9,355.6,0.0370,1.88,1546
2006-01-01 17:00:00,1.2,5.6,0.0320,1.89,1624
2006-01-01 18:00:00,0.9,10.0,0.0380,1.69,1741
2006-01-01 19:00:00,1.2,14.0,0.0340,2.56,1839
2006-01-01 20:00:00,0.9,48.7,0.0350,1.81,2000
2006-01-01 21:00:00,1.6,344.1,0.0400,2.98,2027
2006-01-01 22:00:00,1.4,344.7,0.0370,2.79,2123
2006-01-01 23:00:00,1.6,333.8,0.0350,3.42,2212
2006-01-02 00:00:00,1.1,23.3,0.0370,2.31,2303
2006-01-02 01:00:00,1.3,3.1,0.0360,3.21,55
2006-01-02 02:00:00,0.8,9.3,0.0350,2.39,159
2006-01-02 03:00:00,1.4,354.2,0.0400,2.40,204
2006-01-02 04:00:00,1.4,346.2,0.0370,2.43,331
2006-01-02 05:00:00,1.7,345.7,0.0360,2.77,420
2006-01-02 06:00:00,1.7,337.1,0.0350,3.95,520
2006-01-02 07:00:00,1.0,8.3,0.0410,2.52,607
2006-01-02 08:00:00,1.2,356.2,0.0390,2.88,729
2006-01-02 09:00:00,1.4,339.0,0.0380,3.04,859
2006-01-02 10:00:00,2.0,336.1,0.0370,3.11,939
2006-01-02 11:00:00,1.9,345.3,0.0370,3.96,1005
2006-01-02 12:00:00,1.8,337.8,0.0340,3.89,1140
2006-01-02 13:00:00,1.7,338.3,0.0340,2.99,1230
2006-01-02 14:00:00,1.9,342.2,0.0340,3.08,1340
2006-01-02 15:00:00,1.5,341.0,0.0350,2.50,1419
2006-01-02 16:00:00,2.1,348.6,0.0340,3.36,1533
2006-01-02 17:00:00,2.0,349.0,0.0370,3.46,1624
2006-01-02 18:00:00,2.1,347.2,0.0370,3.08,1700
2006-01-02 19:00:00,2.2,347.0,0.0360,3.63,1830
2006-01-02 20:00:00,2.5,343.0,0.0370,4.38,1950
2006-01-02 21:00:00,1.8,342.5,0.0350,3.64,2051
2006-01-02 22:00:00,2.1,345.3,0.0370,3.80,2123
2006-01-02 23:00:00,1.7,346.1,0.0360,3.50,2217
2006-01-03 00:00:00,2.0,351.2,0.0370,3.82,2303
