1942,nan,nan,nan,nan,nan
1943,nan,nan,nan,nan,nan
1944,nan,nan,nan,nan,nan
1945,nan,nan,nan,nan,nan
1946,nan,nan,nan,nan,nan
1947,nan,nan,nan,nan,nan
1948,nan,nan,nan,nan,nan
1949,nan,nan,nan,nan,nan
1950,nan,nan,nan,nan,nan
1951,nan,nan,nan,nan,nan
1952,nan,nan,nan,nan,nan
1953,nan,nan,nan,nan,nan
1954,nan,nan,nan,nan,nan
1955,nan,nan,nan,nan,nan
1956,nan,nan,nan,nan,nan
1957,nan,nan,nan,nan,nan
1958,nan,nan,nan,nan,nan
1959,nan,nan,nan,nan,nan
1960,nan,nan,nan,nan,nan
1961,nan,nan,nan,nan,nan
1962,nan,nan,nan,nan,nan
1963,nan,nan,nan,nan,nan
1964,nan,nan,nan,nan,nan
1965,nan,nan,nan,nan,nan
1966,nan,nan,nan,nan,nan
1967,nan,nan,nan,nan,nan
1968,nan,nan,nan,nan,nan
1969,nan,nan,nan,nan,nan
1970,nan,nan,nan,nan,nan
1971,nan,nan,nan,nan,nan
1972,nan,nan,nan,nan,nan
1973,nan,nan,nan,nan,nan
1974,nan,nan,nan,nan,nan
1975,nan,nan,nan,nan,nan
1976,nan,nan,nan,nan,nan
1977,nan,nan,nan,nan,nan
1978,nan,nan,nan,nan,nan
1979,nan,nan,nan,nan,nan
1980,nan,nan,nan,nan,nan
1981,nan,nan,nan,nan,nan
1982,nan,nan,nan,nan,nan
1983,nan,nan,nan,nan,nan
1984,nan,nan,nan,nan,nan
1985,nan,nan,nan,nan,nan
1986,2.1,2.1,0,nan,nan
1987,1.9,1,0.9,nan,nan
1988,1.59,2.88,-1.29,nan,nan
1989,3.1,1.87,1.23,nan,nan
1990,2.09,2.09,0,nan,nan
1991,1.95,1.79,0.16,nan,nan
1992,2.47,1.11,1.36,nan,nan
1993,nan,nan,nan,nan,nan
1994,nan,nan,nan,nan,nan
1995,nan,nan,nan,nan,nan
1996,nan,nan,nan,nan,nan
1997,nan,nan,nan,nan,nan
1998,nan,nan,nan,nan,nan
1999,nan,nan,nan,nan,nan
2000,1.97,0.78,1.19,nan,nan
2001,0.79,1.16,-0.37,nan,nan
2002,nan,nan,nan,nan,nan
2003,nan,nan,nan,nan,nan
2004,1.66,2.04,-0.38,1590,27.9
2005,1.37,2.3,-0.93,1790,0.7
2006,0.91,3.44,-2.53,1790,0
2007,1.49,1.27,0.22,1475,72.9
2008,1.28,1.47,-0.19,1590,29.8
2009,1.15,2.86,-1.71,1790,0
2010,0.99,2.05,-1.06,1790,0
2011,1.08,2.9,-1.82,1390,0
