2000-01-02 00:00:00,-12.74,-12.70,-12.28,79.6,-10.18,516,-16.01,1242,6.5,546,1.7,0.7,0.5,0.2,13.92
2000-01-03 00:00:00,-11.72,-11.69,-11.32,80.7,-5.44,2354,-14.46,357,13.6,2351,1.4,0.1,0.4,0.2,13.93
2000-01-04 00:00:00,-7.39,-8.02,-7.71,85.1,-5.50,0,-12.45,1547,24.9,808,6.0,315.1,2.3,0.3,13.93
2000-01-05 00:00:00,-8.88,-9.14,-8.81,82.9,-5.60,2359,-11.66,1555,14.0,2250,2.9,156.4,2.0,0.2,13.93
2000-01-06 00:00:00,-8.97,-8.72,-8.50,45.4,-5.01,350,-15.83,1926,17.1,219,4.4,332.6,2.7,0.3,13.91
2000-01-07 00:00:00,-9.69,-9.63,-9.40,73.7,-6.22,2220,-13.46,17,7.3,730,1.8,5.6,0.4,0.3,13.93
2000-01-08 00:00:00,-4.95,-4.92,-4.86,70.1,-0.60,2336,-7.48,1601,25.3,1034,4.8,326.8,2.0,0.3,13.92
2000-01-09 00:00:00,-2.67,-2.67,-2.63,65.0,0.42,216,-5.71,39,17.6,2121,3.8,148.1,2.6,0.3,13.92
2000-01-10 00:00:00,-4.05,-4.04,-3.95,65.6,-2.07,615,-6.40,2314,30.5,1525,8.3,10.4,2.8,0.7,13.92
2000-01-11 00:00:00,-6.29,-6.31,-6.19,67.8,-3.19,2348,-7.81,1927,27.1,12,6.8,336.5,2.9,0.4,13.92
2000-01-12 00:00:00,-4.26,-4.33,-4.24,69.9,-2.66,603,-6.43,2357,18.9,612,4.6,4.1,3.3,0.4,13.92
2000-01-13 00:00:00,-6.44,-6.31,-6.18,63.7,-3.00,1810,-11.29,905,15.6,2250,4.0,322.8,2.1,0.5,13.92
2000-01-14 00:00:00,-7.37,-7.34,-7.18,53.5,-5.56,521,-10.28,2323,19.3,2223,6.6,303.0,1.9,0.3,13.91
2000-01-15 00:00:00,-6.98,-6.99,-6.84,58.8,-3.93,1736,-10.50,12,25.5,2111,7.3,336.6,1.9,0.3,13.92
2000-01-16 00:00:00,-6.08,-6.09,-5.93,59.9,-4.73,1139,-8.52,2314,17.1,105,4.8,318.1,2.2,0.3,13.93
2000-01-17 00:00:00,-4.01,-3.99,-3.91,65.5,-1.06,511,-8.21,2156,29.9,2156,7.7,343.9,2.3,0.3,13.93
2000-01-18 00:00:00,-6.76,-6.74,-6.58,66.2,-2.65,1618,-11.58,2053,26.0,52,8.4,305.3,3.0,0.3,13.91
2000-01-19 00:00:00,-10.89,-10.71,-10.48,52.8,-6.95,1512,-16.95,653,15.2,1758,3.9,320.9,2.6,0.2,13.92
2000-01-20 00:00:00,-12.05,-12.07,-11.78,48.0,-10.41,1,-13.26,1944,25.9,1247,6.9,310.3,3.8,0.2,13.91
2000-01-21 00:00:00,-13.80,-13.83,-13.47,61.1,-10.78,416,-19.93,2341,18.4,241,3.7,324.0,3.0,0.2,13.93
2000-01-22 00:00:00,-16.99,-16.60,-16.28,45.1,-14.67,1126,-21.72,203,11.7,1210,3.9,338.0,3.3,0.2,13.94
2000-01-23 00:00:00,-14.80,-14.59,-14.25,45.3,-12.40,2358,-19.40,128,11.4,1446,3.1,319.5,4.6,0.2,13.94
2000-01-24 00:00:00,-12.87,-12.74,-12.43,54.3,-10.68,1339,-16.19,423,11.1,16,2.8,337.4,3.4,0.2,13.93
2000-01-25 00:00:00,-9.16,-8.95,-8.78,69.7,-3.80,1538,-14.69,408,27.0,2229,3.4,335.2,3.3,0.3,13.92
2000-01-26 00:00:00,-3.03,-2.97,-2.95,65.1,0.48,2248,-5.00,551,28.8,2045,10.7,323.2,8.2,0.3,13.92
2000-01-27 00:00:00,-5.61,-5.59,-5.46,61.4,-0.15,217,-9.22,2334,42.0,728,8.8,337.1,4.8,1.2,12.54
2000-01-28 00:00:00,-11.81,-11.84,-11.54,48.8,-8.49,59,-14.25,2100,20.2,1003,6.6,325.2,3.2,1.5,12.45
2000-01-29 00:00:00,-14.08,-14.07,-13.72,50.9,-13.26,812,-16.12,2349,19.1,339,8.1,308.0,5.2,1.5,12.39
2000-01-30 00:00:00,-16.82,-16.70,-16.30,57.8,-14.27,8,-21.59,806,10.3,157,2.5,338.4,4.3,1.5,12.31
2000-01-31 00:00:00,-13.37,-13.41,-13.09,68.0,-8.97,1434,-21.23,30,28.9,2316,7.8,314.8,3.9,1.5,12.25
2000-02-01 00:00:00,-12.79,-12.80,-12.52,55.5,-6.95,2117,-17.46,14,31.5,2001,9.2,335.9,5.9,1.5,12.26
2000-02-02 00:00:00,-10.21,-10.16,-9.92,56.3,-7.74,56,-11.94,2249,24.9,1009,10.8,308.9,14.9,1.5,12.11
2000-02-03 00:00:00,-11.79,-11.74,-11.50,47.9,-9.33,2347,-12.65,1504,19.5,1545,7.9,307.6,10.3,1.5,12.03
2000-02-04 00:00:00,-9.32,-9.28,-9.07,50.0,-7.99,242,-11.40,2346,22.2,1345,7.4,314.9,9.2,1.5,11.98
2000-02-05 00:00:00,-9.84,-9.77,-9.54,68.2,-3.79,1327,-15.10,1112,23.7,1925,5.6,322.7,5.3,1.5,11.92
2000-02-06 00:00:00,-9.28,-9.24,-9.03,60.8,-1.56,2347,-12.38,1859,19.9,219,4.3,335.9,7.1,1.5,11.88
2000-02-07 00:00:00,-3.95,-3.96,-3.88,69.8,-0.01,952,-8.03,837,24.9,1243,4.3,20.7,6.7,1.5,11.78
2000-02-08 00:00:00,-6.50,-6.49,-6.33,71.2,-4.04,805,-12.01,2357,23.4,4,3.1,350.0,10.9,1.5,11.64
2000-02-09 00:00:00,-7.61,-7.53,-7.41,59.8,-4.46,533,-13.17,15,18.7,1934,8.0,307.9,7.3,1.5,11.54
2000-02-10 00:00:00,-6.85,-6.77,-6.63,62.4,-4.98,1848,-8.25,2350,24.6,1315,11.8,310.4,9.7,1.5,11.48
2000-02-11 00:00:00,-8.58,-8.62,-8.38,74.9,-6.23,1751,-10.00,2359,18.0,34,2.7,317.9,4.4,1.5,11.38
2000-02-12 00:00:00,-5.28,-5.28,-5.21,64.6,-1.98,2207,-10.04,23,27.8,931,5.3,323.0,15.7,1.5,11.34
2000-02-13 00:00:00,-5.59,-5.54,-5.42,62.3,-0.82,807,-9.29,1413,28.2,544,4.9,338.4,11.9,1.2,13.51
2000-02-14 00:00:00,-7.09,-7.11,-6.93,85.8,-5.47,1218,-9.48,319,9.0,1413,2.5,95.8,7.9,0.3,13.93
2000-02-15 00:00:00,-6.13,-6.13,-6.05,68.7,-4.00,958,-7.99,56,26.1,1409,8.3,317.4,12.3,0.4,13.93
2000-02-16 00:00:00,-10.57,-10.15,-9.97,56.1,-4.66,222,-17.02,2319,12.8,3,2.5,342.2,19.8,0.4,13.92
2000-02-17 00:00:00,-13.23,-12.94,-12.68,66.6,-10.70,1244,-16.77,402,3.2,1901,1.5,347.3,15.2,0.4,13.91
2000-02-18 00:00:00,-12.67,-12.49,-12.15,72.5,-10.09,1242,-20.57,2344,3.7,2343,1.2,347.6,14.6,0.4,13.93
2000-02-19 00:00:00,-14.59,-13.96,-13.76,61.9,-8.48,2100,-19.77,1455,7.9,2019,1.9,347.3,21.0,0.4,13.93
2000-02-20 00:00:00,-9.33,-9.32,-9.10,56.3,-7.87,1147,-11.28,611,17.5,2249,5.8,294.4,20.2,0.4,13.93
2000-02-21 00:00:00,-8.86,-8.84,-8.65,48.5,-6.86,954,-11.79,2340,17.4,1,5.8,303.4,16.3,0.4,13.93
2000-02-22 00:00:00,-13.19,-12.80,-12.54,37.3,-9.56,23,-18.12,2334,12.3,545,2.8,338.1,28.9,0.4,13.93
2000-02-23 00:00:00,-17.29,-16.75,-16.42,64.0,-13.39,1252,-22.42,1851,4.5,1749,1.9,344.8,25.7,0.4,13.93
2000-02-24 00:00:00,-12.68,-12.31,-12.07,65.3,-7.18,959,-19.69,42,4.5,940,1.5,6.9,30.4,0.4,13.94
2000-02-25 00:00:00,-13.90,-13.83,-13.46,76.8,-11.52,1518,-19.67,457,13.9,1029,3.4,134.6,17.3,0.4,13.93
2000-02-26 00:00:00,-14.60,-14.35,-13.99,75.0,-8.35,2320,-19.21,1634,3.8,2320,1.3,359.9,18.9,0.5,13.93
2000-02-27 00:00:00,-8.62,-8.28,-8.13,61.9,-4.08,1237,-13.66,2108,8.8,346,2.1,347.3,33.1,0.5,13.93
2000-02-28 00:00:00,-6.89,-6.93,-6.74,77.3,-1.63,748,-12.36,0,15.2,704,2.4,343.4,20.5,0.5,13.92
2000-02-29 00:00:00,-13.77,-13.85,-13.42,77.1,-4.27,1344,-18.51,2225,13.1,1343,1.4,145.7,8.8,0.5,13.93
2000-03-01 00:00:00,-17.09,-16.96,-16.48,72.6,-12.68,1129,-21.87,1613,4.1,1459,1.0,20.9,13.0,0.6,13.93
2000-03-02 00:00:00,-18.10,-18.06,-17.46,71.0,-16.66,1206,-19.74,0,3.5,1540,0.8,21.9,9.7,0.6,13.93
2000-03-03 00:00:00,-14.92,-14.91,-14.56,54.1,-11.97,2040,-19.50,415,12.6,1705,4.4,328.6,12.2,0.6,13.92
2000-03-04 00:00:00,-14.61,-14.42,-14.10,52.6,-11.54,1026,-17.98,752,10.4,1947,3.1,7.6,43.8,0.6,13.93
2000-03-05 00:00:00,-14.75,-14.78,-14.41,60.2,-14.17,632,-15.65,2300,22.8,1117,7.5,310.3,23.5,0.5,13.93
2000-03-06 00:00:00,-13.83,-13.43,-13.16,20.1,-9.86,841,-18.54,1513,13.9,20,3.6,335.3,50.4,0.4,13.93
2000-03-07 00:00:00,-17.24,-17.24,-16.74,56.5,-13.74,18,-24.16,2322,17.4,1224,3.8,137.1,26.1,0.4,13.93
2000-03-08 00:00:00,-15.18,-14.96,-14.65,69.5,-9.01,1747,-24.63,216,13.4,1435,2.2,348.0,28.7,0.4,13.93
2000-03-09 00:00:00,-10.78,-10.75,-10.50,48.0,-9.72,1220,-12.03,2304,19.8,717,8.0,297.5,46.6,0.4,13.93
2000-03-10 00:00:00,-9.88,-9.86,-9.61,48.1,-8.39,2119,-12.41,143,15.7,1844,5.1,311.2,40.1,0.5,13.92
2000-03-11 00:00:00,-10.61,-10.62,-10.33,49.1,-9.05,254,-12.59,2043,19.2,2111,6.6,309.9,66.1,0.5,13.93
2000-03-12 00:00:00,-11.09,-10.96,-10.70,44.2,-7.86,1218,-13.86,1347,13.7,224,3.6,321.3,57.7,0.5,13.93
2000-03-13 00:00:00,-8.46,-8.47,-8.23,48.5,-5.00,2127,-11.45,153,14.9,1843,5.9,301.2,54.4,0.5,13.92
2000-03-14 00:00:00,-5.67,-5.69,-5.51,68.4,-1.02,1004,-8.40,337,35.8,1811,5.8,97.4,46.6,0.5,13.93
2000-03-15 00:00:00,-8.76,-8.67,-8.43,54.4,-6.16,1238,-12.55,2031,20.2,145,4.3,344.4,59.0,0.6,13.93
2000-03-16 00:00:00,-9.18,-9.17,-8.95,53.5,-7.93,1250,-10.98,118,19.6,2050,8.4,302.7,62.6,0.6,13.91
2000-03-17 00:00:00,-9.70,-9.58,-9.31,51.2,-3.59,1327,-16.75,2247,19.3,204,5.0,319.2,69.2,0.5,13.92
2000-03-18 00:00:00,-9.75,-9.58,-9.33,65.1,-2.43,2129,-17.10,300,8.3,2131,1.8,2.5,59.1,0.6,13.93
2000-03-19 00:00:00,-5.42,-5.37,-5.22,62.3,-2.81,2335,-7.97,652,18.2,2311,4.8,311.6,72.1,0.6,13.92
2000-03-20 00:00:00,-2.00,-1.98,-1.90,71.8,-0.55,1659,-3.71,6,24.9,2345,6.7,156.9,29.8,0.6,13.92
2000-03-21 00:00:00,-7.70,-7.65,-7.45,64.0,-1.32,0,-10.32,1401,36.6,2026,8.2,41.1,40.4,0.8,13.93
2000-03-22 00:00:00,-9.56,-9.57,-9.33,59.5,-8.66,1453,-10.86,942,35.6,531,6.5,39.4,49.3,0.9,13.91
2000-03-23 00:00:00,-8.81,-8.78,-8.59,57.5,-6.34,2342,-9.82,1504,24.4,909,9.6,333.7,62.4,0.9,13.93
2000-03-24 00:00:00,-6.90,-6.88,-6.68,52.9,-5.09,947,-8.98,1929,19.4,2208,7.6,300.0,86.7,0.8,13.92
2000-03-25 00:00:00,-8.47,-8.46,-8.25,53.2,-7.20,1101,-10.25,2331,19.9,49,7.9,306.8,48.9,0.8,13.91
2000-03-26 00:00:00,-10.04,-10.02,-9.69,44.0,-7.59,1352,-13.84,2355,15.7,326,5.5,295.1,84.6,0.9,13.94
2000-03-27 00:00:00,-10.97,-10.82,-10.56,34.1,-8.09,1205,-15.82,337,10.4,1306,3.6,324.7,89.1,0.8,13.93
2000-03-28 00:00:00,-8.59,-8.60,-8.34,53.8,-6.40,1052,-11.70,209,18.9,2351,6.1,299.8,81.8,0.8,13.92
2000-03-29 00:00:00,-4.82,-4.79,-4.66,60.9,-1.98,2327,-7.53,101,23.9,215,6.8,331.8,61.6,1.0,13.93
2000-03-30 00:00:00,1.06,1.12,1.05,70.3,5.43,846,-5.22,12,28.6,1655,9.7,337.8,79.4,1.2,13.92
2000-03-31 00:00:00,-3.15,-3.10,-3.04,62.9,0.30,328,-8.54,0,35.9,1459,8.0,2.2,64.0,0.8,13.93
2000-04-01 00:00:00,-9.86,-9.86,-9.54,53.7,-6.85,1329,-16.01,2353,14.7,504,3.5,337.7,93.1,0.8,13.93
2000-04-02 00:00:00,-15.32,-15.12,-14.71,42.5,-12.42,929,-18.66,1844,9.0,2036,2.2,328.8,93.0,0.8,13.93
2000-04-03 00:00:00,-14.56,-14.35,-13.96,33.6,-10.46,1512,-19.71,2109,9.9,1118,2.9,333.3,105.4,0.8,13.93
2000-04-04 00:00:00,-14.70,-14.60,-14.13,56.3,-9.26,1301,-20.83,56,6.8,2050,1.8,40.1,66.0,0.8,13.91
2000-04-05 00:00:00,-14.65,-14.50,-13.92,68.7,-7.26,1014,-21.37,1938,6.2,359,1.8,28.2,110.4,0.8,13.94
2000-04-06 00:00:00,-11.05,-10.84,-10.54,43.1,-5.83,1134,-17.23,9,19.0,2358,3.5,328.7,94.3,0.8,13.93
2000-04-07 00:00:00,-6.15,-6.13,-6.02,57.1,-3.66,1433,-8.86,2117,28.3,1450,10.0,293.2,56.8,1.0,12.88
2000-04-08 00:00:00,-7.60,-7.50,-7.21,44.6,-1.83,1506,-12.55,2007,16.4,317,3.4,315.0,113.5,1.2,13.93
2000-04-09 00:00:00,-1.87,-1.84,-1.79,62.9,1.29,1506,-9.35,54,14.1,2244,3.9,323.4,82.0,0.9,13.92
2000-04-10 00:00:00,-1.28,-1.23,-1.21,71.1,0.52,1037,-3.34,2303,32.3,535,8.8,323.6,78.2,1.1,13.92
2000-04-11 00:00:00,-4.66,-4.68,-4.48,61.6,-2.08,8,-7.20,1726,29.6,152,5.9,346.4,98.6,1.0,13.92
2000-04-12 00:00:00,-4.62,-4.57,-4.37,64.1,-0.99,913,-7.94,2350,8.2,1250,1.9,351.3,115.6,1.0,13.92
2000-04-13 00:00:00,-8.53,-8.41,-8.06,76.5,-5.83,1250,-13.64,2350,5.0,1554,1.6,122.9,87.9,1.0,13.93
2000-04-14 00:00:00,-10.12,-10.13,-9.75,67.1,-1.15,1043,-14.95,425,3.7,526,1.1,333.0,134.0,1.1,13.93
2000-04-15 00:00:00,-7.21,-7.25,-6.89,76.1,-0.14,1123,-11.16,542,2.9,2247,1.1,346.4,105.9,1.1,13.93
2000-04-16 00:00:00,-6.16,-6.29,-5.86,75.0,-0.07,935,-8.19,2337,4.4,1952,1.3,158.8,100.2,1.0,13.92
2000-04-17 00:00:00,-7.36,-7.20,-6.91,63.9,-0.65,1517,-11.89,631,4.4,608,1.5,338.5,139.6,1.0,13.93
2000-04-18 00:00:00,-5.31,-5.37,-5.15,79.1,-2.72,1409,-10.52,113,13.1,2301,2.2,14.0,65.6,1.1,13.92
2000-04-19 00:00:00,-2.70,-2.74,-2.57,69.7,0.61,2329,-7.65,538,12.7,1846,2.7,138.0,68.8,1.1,13.92
2000-04-20 00:00:00,-3.28,-3.30,-3.16,64.6,3.32,1012,-8.50,2357,22.3,1913,4.5,321.7,107.8,1.1,13.93
2000-04-21 00:00:00,-7.10,-7.12,-6.76,67.1,-2.59,1557,-12.09,312,11.7,1646,1.7,52.6,72.1,1.1,13.93
2000-04-22 00:00:00,-3.24,-3.38,-3.20,83.1,1.03,1535,-8.43,417,5.7,1057,1.0,104.2,102.8,1.1,13.92
2000-04-23 00:00:00,-4.32,-3.53,-3.22,81.2,2.44,1440,-10.56,2328,6.0,1852,1.6,136.7,31.9,0.9,13.93
2000-04-24 00:00:00,-5.27,-4.93,-4.77,78.9,2.55,1002,-13.17,229,13.2,2346,1.6,92.4,48.8,1.2,13.92
2000-04-25 00:00:00,-1.56,-1.47,-1.47,70.4,1.54,0,-5.99,2149,25.2,839,6.9,320.0,126.6,1.2,13.92
2000-04-26 00:00:00,-2.81,-2.88,-2.62,70.2,4.79,1158,-7.30,424,14.4,2330,1.4,330.8,150.0,1.0,13.93
2000-04-27 00:00:00,-6.08,-6.13,-5.90,52.1,-2.64,5,-9.61,2119,14.9,109,4.3,300.4,145.9,1.0,13.93
2000-04-28 00:00:00,-7.79,-7.52,-7.21,43.6,0.61,1213,-14.67,2158,10.3,17,1.7,332.3,170.3,1.0,13.93
2000-04-29 00:00:00,-5.57,-5.21,-4.96,28.3,2.17,1246,-13.57,16,5.4,2024,1.4,346.2,176.4,0.9,13.91
2000-04-30 00:00:00,-1.78,-1.65,-1.45,45.6,8.32,1506,-8.35,438,4.8,1804,1.6,90.4,163.4,1.0,13.92
2000-05-01 00:00:00,-4.31,-4.57,-4.14,83.6,-2.99,1523,-5.42,809,4.1,639,1.5,153.7,103.1,1.1,13.92
2000-05-02 00:00:00,-1.05,-1.10,-0.90,72.1,6.48,1315,-6.47,535,7.2,2359,1.2,332.6,174.8,1.2,13.92
2000-05-03 00:00:00,1.04,1.12,1.20,68.6,6.78,1125,-4.50,517,20.4,2057,4.0,340.2,160.0,1.1,13.92
2000-05-04 00:00:00,-1.74,-1.73,-1.68,62.9,0.44,1208,-5.00,2351,22.9,39,8.2,325.0,164.6,1.1,13.92
2000-05-05 00:00:00,-2.19,-2.18,-2.15,63.9,2.05,1548,-5.34,403,21.8,1943,7.0,324.6,102.4,1.1,13.92
2000-05-06 00:00:00,-2.79,-2.73,-2.67,63.5,0.15,7,-4.68,2333,28.2,1320,9.3,329.0,141.7,1.1,13.92
2000-05-07 00:00:00,-4.33,-4.28,-3.98,45.4,2.81,1120,-8.55,534,19.3,34,2.9,318.4,196.0,1.1,13.92
2000-05-08 00:00:00,-0.80,-0.69,-0.75,48.2,2.76,503,-7.10,2,20.6,938,6.9,311.7,126.8,1.1,13.92
2000-05-09 00:00:00,-1.16,-1.11,-1.12,62.5,0.75,2308,-3.23,727,26.4,947,9.1,328.2,146.3,1.1,13.92
2000-05-10 00:00:00,2.61,2.67,2.57,60.4,5.74,1327,-0.50,214,22.3,50,7.4,326.9,117.5,1.1,13.92
2000-05-11 00:00:00,-2.46,-2.42,-2.34,60.5,0.60,7,-5.28,2357,24.8,520,7.1,356.4,154.0,1.1,13.93
2000-05-12 00:00:00,-8.06,-8.12,-7.86,46.7,-4.75,8,-9.97,2132,20.4,1612,7.0,304.9,160.7,1.1,13.92
2000-05-13 00:00:00,-6.41,-6.51,-6.26,58.5,1.01,2318,-9.75,133,15.5,39,5.0,296.7,158.4,1.1,13.92
2000-05-14 00:00:00,-1.71,-1.80,-1.64,71.9,1.41,127,-4.63,2328,19.1,117,4.4,223.5,170.6,1.1,13.93
2000-05-15 00:00:00,0.81,0.83,0.80,79.8,4.16,1037,-4.75,146,25.6,1713,7.0,311.8,128.3,1.1,13.92
2000-05-16 00:00:00,-0.76,-0.78,-0.46,59.7,5.53,1521,-5.96,2355,15.9,23,2.0,29.4,186.9,1.0,13.93
2000-05-17 00:00:00,1.14,1.33,1.51,61.1,6.80,1619,-6.64,350,4.7,1235,1.2,16.9,140.2,1.0,13.92
2000-05-18 00:00:00,4.84,5.23,5.29,61.2,10.51,754,0.54,316,3.9,2317,1.8,346.0,199.8,1.0,13.92
2000-05-19 00:00:00,5.07,5.24,5.23,72.1,8.86,757,2.44,44,4.8,43,1.5,1.9,88.5,1.0,13.92
2000-05-20 00:00:00,4.38,4.44,4.46,84.4,8.73,1050,2.17,638,6.6,1735,1.6,3.8,128.3,0.9,13.92
2000-05-21 00:00:00,3.52,3.55,3.57,88.3,7.89,1424,1.72,43,5.5,1816,1.3,351.9,96.8,0.9,13.92
2000-05-22 00:00:00,3.26,3.38,3.51,70.2,10.15,1244,0.07,2356,4.3,823,1.1,1.4,123.7,0.8,13.92
2000-05-23 00:00:00,2.11,2.05,2.29,68.4,6.55,1600,-0.67,444,4.5,1451,1.4,330.1,186.9,0.8,13.91
2000-05-24 00:00:00,NaN,NaN,1.78,89.7,NaN,2339,0.50,359,5.6,1215,1.1,346.0,NaN,0.8,13.91
2000-05-25 00:00:00,NaN,NaN,3.11,83.3,NaN,42,-56.43,42,5.0,1856,1.4,346.6,150.5,0.7,13.92
2000-05-26 00:00:00,2.78,2.75,2.77,87.5,4.76,437,0.34,2142,5.5,1400,1.4,75.8,60.1,0.7,13.91
2000-05-27 00:00:00,1.95,1.95,1.97,80.9,3.69,958,0.74,38,11.2,1853,2.5,348.6,93.3,0.7,13.91
2000-05-28 00:00:00,1.74,1.68,1.88,80.2,4.68,1007,-1.89,0,10.5,119,2.3,162.7,123.7,0.7,13.92
2000-05-29 00:00:00,-1.48,-1.42,-1.45,92.0,2.40,2356,-3.44,925,6.4,2357,1.8,143.4,67.5,0.7,13.91
2000-05-30 00:00:00,3.50,3.51,3.56,78.3,7.64,1408,0.91,211,11.3,1005,3.3,148.0,135.5,0.7,13.92
2000-05-31 00:00:00,2.87,2.80,2.96,79.8,8.25,1445,0.13,120,6.1,823,1.7,123.7,124.3,0.6,13.92
2000-06-01 00:00:00,1.70,1.60,1.75,87.5,6.00,824,-0.65,2349,3.6,2147,1.0,334.1,90.2,0.6,13.92
2000-06-02 00:00:00,0.08,0.10,0.13,59.3,3.43,1148,-1.72,2207,12.1,526,3.5,309.6,168.2,0.6,13.92
2000-06-03 00:00:00,1.50,1.56,1.68,61.9,5.75,1342,-4.79,414,10.7,1402,3.4,138.1,136.0,0.6,13.92
2000-06-04 00:00:00,2.65,2.69,2.64,83.7,4.57,1238,1.15,516,17.1,1439,3.2,149.9,50.3,0.6,13.92
2000-06-05 00:00:00,3.43,3.52,3.48,61.7,5.89,714,1.13,2317,14.4,1251,6.9,300.2,207.7,0.5,13.92
2000-06-06 00:00:00,2.96,3.00,3.13,58.4,8.61,1321,0.78,219,11.5,105,3.0,328.3,181.1,0.6,13.92
2000-06-07 00:00:00,2.53,2.67,2.79,60.0,7.26,933,0.25,455,8.2,2021,1.9,332.3,192.9,0.4,13.92
2000-06-08 00:00:00,3.32,3.45,3.62,52.2,8.00,1054,0.01,57,6.8,850,1.7,336.1,231.5,0.4,13.92
2000-06-09 00:00:00,1.28,1.32,1.39,57.8,4.01,1226,-1.79,2328,13.7,2345,3.2,316.4,204.3,0.4,13.92
2000-06-10 00:00:00,-0.06,-0.03,-0.04,53.5,3.15,1259,-3.04,118,16.4,2,5.2,283.2,191.7,0.3,13.92
2000-06-11 00:00:00,3.82,3.96,3.99,55.3,8.66,1615,-0.95,144,17.2,2345,2.5,110.0,125.5,0.3,13.92
2000-06-12 00:00:00,3.28,3.36,3.40,61.9,6.20,1748,1.73,425,26.6,229,4.8,316.0,189.2,0.6,13.92
2000-06-13 00:00:00,3.78,3.85,3.95,62.0,8.72,1228,1.32,2353,14.8,2154,2.6,316.5,166.3,0.2,13.92
2000-06-14 00:00:00,1.94,1.92,2.00,69.9,5.32,1055,-0.81,2342,12.5,43,3.7,152.8,127.1,0.2,13.92
2000-06-15 00:00:00,2.11,2.16,2.17,68.8,4.65,1206,-1.05,40,14.3,2144,3.5,304.8,173.2,0.2,13.92
2000-06-16 00:00:00,0.38,0.25,0.32,63.8,2.06,1536,-1.47,2351,6.8,2002,3.0,334.9,109.2,0.0,13.92
2000-06-17 00:00:00,-1.23,-1.32,-1.19,56.6,0.88,1252,-2.67,235,13.1,2132,3.7,308.1,188.0,0.0,13.92
2000-06-18 00:00:00,-1.02,-1.10,-1.05,50.8,1.47,1414,-3.31,247,14.4,316,5.7,310.2,174.1,0.0,13.92
2000-06-19 00:00:00,0.70,0.63,0.75,55.7,5.09,1306,-4.25,332,9.5,1322,2.9,145.2,167.2,1.0,13.92
2000-06-20 00:00:00,3.26,3.27,3.26,70.1,5.72,1120,0.32,6,17.3,445,4.7,212.4,133.5,5.3,13.92
2000-06-21 00:00:00,2.63,2.64,2.60,69.6,4.42,1428,0.94,2325,21.5,412,5.7,318.8,155.4,2.6,13.92
2000-06-22 00:00:00,2.97,2.92,2.95,50.4,5.55,1242,0.28,2357,9.5,354,2.7,322.9,238.5,0.3,13.92
2000-06-23 00:00:00,2.41,2.31,2.28,77.5,5.05,2254,-0.73,206,5.1,153,1.2,327.7,59.7,6.7,13.92
2000-06-24 00:00:00,5.56,5.62,5.55,81.7,7.73,1726,3.05,159,7.6,2110,2.2,332.5,73.3,12.0,13.92
2000-06-25 00:00:00,4.84,4.77,4.77,71.8,6.89,1351,2.33,2356,4.8,1758,1.4,94.0,114.7,0.2,13.92
2000-06-26 00:00:00,5.49,5.37,5.41,69.5,8.70,1348,1.23,226,6.1,743,1.6,204.1,185.8,0.0,13.92
2000-06-27 00:00:00,6.24,6.21,6.17,86.0,9.56,1538,3.41,729,14.0,2032,2.1,328.6,67.7,13.4,13.90
2000-06-28 00:00:00,6.67,6.73,6.66,91.5,10.58,2329,4.39,1030,6.8,204,1.9,2.5,20.7,27.5,13.91
2000-06-29 00:00:00,9.11,9.31,9.21,92.1,12.07,428,6.68,954,6.6,516,2.2,355.5,51.8,13.9,13.90
2000-06-30 00:00:00,9.64,9.72,9.67,69.3,13.73,1159,6.02,314,4.9,1102,2.4,329.4,175.1,0.2,13.91
2000-07-01 00:00:00,7.89,7.77,7.72,90.2,12.23,1550,4.62,0,4.0,1205,1.4,321.6,107.8,0.2,13.92
2000-07-02 00:00:00,5.73,5.72,5.66,97.6,7.50,1525,3.88,105,3.7,1719,1.4,213.9,125.0,0.3,13.90
2000-07-03 00:00:00,5.48,5.35,5.30,96.8,7.20,1517,3.85,824,3.4,406,1.2,292.2,70.0,0.8,13.92
2000-07-04 00:00:00,6.96,6.92,6.87,79.3,10.62,1144,3.88,2334,7.4,1555,1.8,306.1,124.2,6.2,13.92
2000-07-05 00:00:00,4.41,4.36,4.32,73.1,6.54,1352,2.73,2254,9.1,2321,2.3,252.7,88.9,0.2,13.92
2000-07-06 00:00:00,2.90,2.77,2.73,59.2,5.00,1407,0.84,2352,12.6,321,4.6,296.6,203.9,0.0,13.92
2000-07-07 00:00:00,3.21,3.09,3.12,56.6,6.44,1241,-0.31,410,7.5,1619,2.9,285.0,187.1,0.0,13.92
2000-07-08 00:00:00,3.78,3.64,3.60,77.5,7.69,1534,0.26,349,4.5,1906,1.5,180.0,83.9,1.3,13.92
2000-07-09 00:00:00,4.02,3.93,3.90,80.2,6.07,1100,2.82,1425,8.7,1139,1.8,149.6,74.9,5.0,13.92
2000-07-10 00:00:00,5.02,4.92,4.90,78.4,7.58,1342,2.91,517,7.0,1933,2.0,294.0,99.4,6.2,13.91
2000-07-11 00:00:00,4.98,4.82,4.84,66.2,7.82,1710,2.50,2254,8.1,350,2.9,320.7,169.2,0.0,13.92
2000-07-12 00:00:00,7.82,7.85,7.87,47.0,12.34,1618,0.71,209,8.7,2129,2.6,178.8,186.7,0.0,13.90
