1880,2115
1881,nan
1882,nan
1883,nan
1884,nan
1885,nan
1886,nan
1887,nan
1888,nan
1889,nan
1890,nan
1891,nan
1892,nan
1893,nan
1894,nan
1895,nan
1896,nan
1897,nan
1898,nan
1899,nan
1900,nan
1901,nan
1902,nan
1902,2123
1903,nan
1904,nan
1905,nan
1906,nan
1907,nan
1908,nan
1909,nan
1910,nan
1911,nan
1912,nan
1913,nan
1914,nan
1915,nan
1916,nan
1917,nan
1918,nan
1919,nan
1920,nan
1921,nan
1922,nan
1923,nan
1924,nan
1925,nan
1926,nan
1927,nan
1928,nan
1929,nan
1930,nan
1931,nan
1932,nan
1933,nan
1934,nan
1935,nan
1936,nan
1937,nan
1938,nan
1939,nan
1940,nan
1941,nan
1942,nan
1943,nan
1944,nan
1945,nan
1946,nan
1947,2115
1948,nan
1949,nan
1950,nan
1951,2119
1952,nan
1953,nan
1954,nan
1955,nan
1956,nan
1957,nan
1958,2113
1959,nan
1960,2113
1961,nan
1962,nan
1963,nan
1964,nan
1965,nan
1966,nan
1967,nan
1968,2120
1969,2120
1970,2115
1971,2117
1972,2113
1973,2113
1974,2113
1975,2116
1976,2119
1977,2119
1978,2120
1979,2117
1980,2112
1981,2111
1982,2110
1983,2111
1984,nan
1985,2111
1986,2110
1987,nan
1988,nan
1989,2114
1990,2114
1991,2114
1992,2115
1993,2116
1994,2115
1995,2118
1996,2118
1997,2115
1998,2110
1999,2108
2000,2108
2001,2108
2002,2107
2003,2104
2004,2103
2005,2104
2006,2105
2007,2103
2008,2104
2009,2104
2010,2102
2011,2100
2012,2102
2013,2100
