2003-01-02 00:00:00,-22.26,-22.27,-13.69,49.1,31.23,133,-63.82,122,19.2,948,6.7,304.2,0.8,0.0,13.92
2003-01-03 00:00:00,-19.75,-19.76,-12.23,50.1,-18.86,731,-21.13,0,13.0,205,4.0,308.6,1.3,0.0,13.94
2003-01-04 00:00:00,-22.97,-22.51,-18.06,48.1,-18.58,2252,-26.95,1846,6.9,104,1.8,347.9,0.6,0.0,13.94
2003-01-05 00:00:00,-29.98,-29.36,-16.79,25.2,-17.45,135,-43.66,710,3.8,1933,1.5,344.7,0.6,0.0,13.94
2003-01-06 00:00:00,-28.26,-27.53,-19.10,19.7,-23.72,137,-32.55,1312,4.9,2319,1.7,344.2,0.3,0.0,13.94
2003-01-07 00:00:00,-24.21,-23.83,-12.75,43.8,-17.65,1638,-35.30,1107,15.6,2240,3.4,334.4,0.9,0.0,13.93
2003-01-08 00:00:00,-24.71,-24.71,-9.28,52.5,-20.35,11,-26.50,2213,19.4,1039,6.5,299.0,0.5,0.0,13.93
2003-01-09 00:00:00,-14.46,-14.44,-8.29,55.1,-7.73,552,-236.70,542,29.6,542,6.0,321.6,1.2,0.0,13.93
2003-01-10 00:00:00,-21.50,-21.34,-14.53,58.0,-10.32,1340,-57.07,1339,11.8,356,2.7,343.4,1.0,0.0,13.94
2003-01-11 00:00:00,-22.34,-21.90,-14.50,26.7,-10.08,1923,-46.99,310,15.2,2338,2.6,343.2,1.5,0.0,13.92
2003-01-12 00:00:00,-11.92,-11.91,-6.71,57.2,-8.68,1111,-17.94,2359,21.7,423,6.2,316.2,0.9,0.0,13.91
2003-01-13 00:00:00,-18.53,-18.51,-12.66,55.5,-14.19,1659,-24.42,635,19.3,1753,3.7,330.4,0.2,0.0,13.92
2003-01-14 00:00:00,-21.41,-21.44,-14.62,48.3,-16.72,1,-27.25,1114,22.7,1114,9.9,299.3,1.1,0.0,13.94
2003-01-15 00:00:00,-23.45,-23.15,-14.57,55.6,-19.29,29,-27.76,1752,19.4,2,2.3,346.4,0.7,0.0,13.93
2003-01-16 00:00:00,-23.30,-23.08,-13.66,57.2,-17.00,2251,-30.37,2010,13.0,2336,1.9,350.7,0.8,0.0,13.93
2003-01-17 00:00:00,-19.71,-19.69,-8.32,56.3,-17.78,1352,-22.92,2227,28.1,1445,8.7,318.1,1.5,0.0,13.91
2003-01-18 00:00:00,-23.10,-23.10,-11.87,65.7,-21.12,40,-25.59,2247,18.3,4,2.7,338.6,1.2,0.0,13.91
2003-01-19 00:00:00,-26.11,-26.21,-14.96,74.3,-23.79,545,-27.83,2120,11.6,2313,1.5,78.5,0.6,0.0,13.92
2003-01-20 00:00:00,-25.52,-25.39,-13.84,49.2,-22.81,1517,-37.98,2355,17.6,425,5.1,334.1,1.2,0.0,13.94
2003-01-21 00:00:00,-150.30,-149.90,-18.17,64.2,176.30,327,-281.50,243,12.7,1817,3.4,106.1,0.8,0.0,13.93
2003-01-22 00:00:00,-136.30,-136.10,-18.59,66.9,-1.89,1457,-316.40,1800,6.0,1411,1.4,359.6,0.7,0.0,13.93
2003-01-23 00:00:00,-16.30,-15.97,-11.60,41.2,-12.51,2214,-38.29,151,13.0,431,3.7,325.3,2.3,0.0,13.92
2003-01-24 00:00:00,-16.79,-16.73,-11.85,44.6,-12.05,336,-19.27,1738,21.3,2136,4.6,41.0,2.5,0.0,13.93
2003-01-25 00:00:00,-89.00,-88.90,-8.56,63.9,157.20,2108,-328.60,1636,23.6,504,4.9,40.8,1.0,0.0,13.92
2003-01-26 00:00:00,-14.69,-14.46,-11.00,50.1,-5.81,28,-20.82,1641,22.9,738,4.9,336.3,2.3,0.0,13.93
2003-01-27 00:00:00,-16.79,-16.66,-12.92,73.7,-14.31,615,-20.83,2027,7.1,2346,1.3,350.9,0.9,0.0,13.93
2003-01-28 00:00:00,-20.55,-19.91,-16.26,36.0,-14.98,539,-26.57,1958,7.8,531,2.0,347.7,2.6,0.0,13.94
2003-01-29 00:00:00,-85.80,-85.70,-16.40,69.3,-17.85,507,-241.40,2247,4.5,129,1.3,355.6,2.4,0.0,13.94
2003-01-30 00:00:00,-240.90,-240.90,-18.46,46.7,-239.50,1100,-241.40,127,8.3,1918,1.8,353.7,2.7,0.0,13.94
2003-01-31 00:00:00,-163.20,-162.90,-17.45,39.0,-17.67,1528,-241.40,1331,8.3,1903,2.6,345.7,3.5,0.0,13.94
2003-02-01 00:00:00,-24.05,-23.44,-17.30,29.5,-16.10,1814,-241.00,1014,8.0,517,3.1,347.0,4.2,0.0,13.93
2003-02-02 00:00:00,-15.67,-15.54,-14.12,49.9,-6.29,1837,-22.32,56,15.4,2109,2.9,347.1,2.5,0.0,13.93
2003-02-03 00:00:00,-11.11,-10.97,-9.38,59.3,-7.85,1,-18.34,955,16.9,319,3.0,31.6,4.6,0.0,13.93
2003-02-04 00:00:00,-11.71,-11.81,-10.17,81.4,-10.09,1910,-13.78,431,11.8,1928,4.7,141.6,3.1,0.0,13.92
2003-02-05 00:00:00,-17.75,-17.42,-15.57,74.3,-13.01,3,-22.95,2355,6.8,229,1.8,6.6,4.6,0.0,13.94
2003-02-06 00:00:00,-19.10,-18.26,-16.58,65.4,-12.43,2351,-23.43,653,5.2,109,1.8,344.0,5.4,0.0,13.93
2003-02-07 00:00:00,-15.85,-15.09,-13.43,55.0,-11.47,1031,-22.86,244,4.4,811,2.1,345.8,7.2,0.0,13.93
2003-02-08 00:00:00,-13.84,-13.19,-11.55,48.9,-3.25,2200,-23.51,221,12.7,2128,2.7,341.8,9.5,0.0,13.93
2003-02-09 00:00:00,-2.57,-2.54,-0.63,66.1,-0.05,2211,-10.94,246,19.5,1214,4.4,42.7,5.6,0.0,13.92
2003-02-10 00:00:00,-2.96,-2.96,-0.93,65.2,-0.36,16,-4.91,1245,18.1,535,4.9,0.7,6.4,0.0,13.92
2003-02-11 00:00:00,-5.17,-5.18,-3.07,69.0,-2.17,954,-7.07,1757,23.2,1828,5.0,344.7,5.9,0.0,13.93
2003-02-12 00:00:00,-5.68,-5.65,-3.54,67.0,-1.70,2312,-9.24,507,18.1,53,3.3,356.2,8.2,0.0,13.92
2003-02-13 00:00:00,-4.91,-4.88,-2.75,66.8,-2.18,4,-7.10,954,37.0,1726,8.8,6.3,7.0,0.0,13.92
2003-02-14 00:00:00,-5.56,-5.49,-3.25,57.8,-3.19,502,-9.44,2236,27.3,117,8.2,312.6,13.1,0.0,13.93
2003-02-15 00:00:00,-7.89,-7.55,-5.30,58.8,-2.80,1810,-12.37,1615,16.7,2251,3.1,339.1,15.7,0.0,13.92
2003-02-16 00:00:00,-4.66,-4.64,-2.28,70.0,-2.05,2238,-6.19,2353,33.8,2253,7.9,298.8,9.7,0.0,13.92
2003-02-17 00:00:00,-7.22,-7.12,-0.44,68.4,-4.64,4,-9.11,2008,34.6,1100,10.9,325.6,9.0,0.0,13.92
2003-02-18 00:00:00,-9.25,-9.19,-1.48,67.0,-7.09,2234,-11.14,1146,30.7,2302,11.2,313.1,17.3,0.0,13.92
2003-02-19 00:00:00,-7.82,-7.70,0.34,62.0,-4.92,2308,-10.78,1829,35.1,810,10.9,315.4,16.4,0.0,13.92
2003-02-20 00:00:00,NaN,NaN,-0.55,4.8,NaN,414,-20.43,1312,25.1,335,10.7,307.7,NaN,0.0,13.92
2003-02-21 00:00:00,-8.60,-8.36,1.01,22.0,-4.65,2026,-13.15,938,22.3,212,8.6,326.0,21.8,0.0,13.92
2003-02-22 00:00:00,-80.50,-80.30,0.35,29.6,-3.66,423,-240.40,2325,37.5,1727,7.2,339.9,17.3,0.0,13.92
2003-02-23 00:00:00,-240.00,-239.90,-3.35,36.5,-238.20,2244,-240.60,158,21.6,300,4.7,322.3,19.9,0.0,13.92
2003-02-24 00:00:00,-48.38,-48.36,-1.45,64.0,118.30,441,-377.00,459,33.5,1151,11.9,326.2,18.7,0.0,12.57
2003-02-25 00:00:00,-7.59,-7.59,-2.82,67.3,-5.20,2231,-9.38,515,18.8,1109,7.0,305.2,25.1,0.0,12.53
2003-02-26 00:00:00,-5.45,-5.43,-0.49,68.1,-4.13,1657,-7.14,1902,15.8,1132,5.4,315.4,16.0,0.0,12.45
2003-02-27 00:00:00,-48.23,-47.92,0.42,29.7,126.50,2129,-240.60,2127,16.6,2337,4.4,349.2,36.7,0.0,12.38
2003-02-28 00:00:00,-10.62,-10.58,-3.46,52.6,-1.02,27,-15.90,500,31.3,900,7.9,320.0,16.3,0.0,12.25
2003-03-01 00:00:00,-11.67,-11.46,-9.02,48.4,-7.56,1201,-17.22,2156,10.6,843,2.3,343.6,36.1,0.0,12.10
2003-03-02 00:00:00,-13.13,-12.76,-10.19,56.7,-4.86,1205,-18.91,548,7.6,1512,1.6,7.7,40.8,0.0,12.07
2003-03-03 00:00:00,-14.40,-13.96,-11.24,65.0,-10.93,2023,-17.35,1601,3.8,1511,1.3,347.2,39.2,0.0,11.99
2003-03-04 00:00:00,-11.51,-11.17,-8.51,62.4,-3.54,1845,-17.46,331,11.9,1426,1.7,20.0,40.3,0.0,11.99
2003-03-05 00:00:00,-7.53,-7.12,-4.53,58.4,-4.63,702,-12.48,2105,5.7,700,1.9,348.1,33.7,0.0,11.89
2003-03-06 00:00:00,-9.89,-9.49,-6.86,48.3,-5.54,1314,-14.32,2249,4.1,1654,1.8,344.1,44.8,0.0,11.82
2003-03-07 00:00:00,-8.14,-8.10,-5.48,67.7,-3.31,1225,-17.39,322,14.2,1255,3.4,318.6,25.8,0.0,11.79
2003-03-08 00:00:00,-5.95,-5.99,-3.35,72.7,-3.98,1239,-8.15,751,15.9,2057,3.0,315.8,25.2,0.0,11.68
2003-03-09 00:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2003-03-10 00:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2003-03-11 00:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2003-03-12 00:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2003-03-13 00:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2003-03-14 00:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2003-03-15 00:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2003-03-16 00:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2003-03-17 00:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2003-03-18 00:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2003-03-19 00:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2003-03-20 00:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2003-03-21 00:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2003-03-22 00:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2003-03-23 00:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2003-03-24 00:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2003-03-25 00:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2003-03-26 00:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2003-03-27 00:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2003-03-28 00:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2003-03-29 00:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2003-03-30 00:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2003-03-31 00:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2003-04-01 00:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2003-04-02 00:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2003-04-03 00:00:00,-5.14,-5.18,NaN,65.5,-2.49,1642,-42.69,1608,19.2,2055,6.5,313.6,9.3,0.0,13.92
2003-04-04 00:00:00,-9.15,-9.18,-8.90,48.9,-7.50,3,-10.60,1808,17.1,1901,5.4,325.3,84.1,0.0,13.93
2003-04-05 00:00:00,-9.68,-9.66,-9.37,56.7,-2.79,1044,-14.73,254,13.8,1321,3.3,322.7,71.7,0.0,13.93
2003-04-06 00:00:00,-10.89,-10.90,-10.60,45.5,-9.05,1257,-12.20,2151,17.9,1054,4.8,293.7,79.5,0.0,13.93
2003-04-07 00:00:00,-11.37,-11.33,-10.83,45.7,-6.33,1348,-14.93,2147,10.0,22,2.3,26.9,106.1,0.0,13.93
2003-04-08 00:00:00,-10.77,-10.43,-10.09,37.9,-3.46,1243,-17.04,313,4.7,2000,1.7,345.3,110.3,0.0,13.94
2003-04-09 00:00:00,-3.23,-2.97,-2.94,61.9,5.39,1132,-13.50,23,10.2,1707,2.4,347.5,111.0,0.0,13.90
2003-04-10 00:00:00,-1.34,-1.13,-1.01,48.3,7.18,1203,-7.98,2310,11.3,111,2.0,346.2,116.0,0.0,13.92
2003-04-11 00:00:00,-2.37,-2.02,-1.91,49.3,6.03,1341,-7.72,357,6.8,2244,1.8,351.2,119.9,0.0,13.92
2003-04-12 00:00:00,-5.33,-5.34,-5.10,72.3,-1.74,513,-7.67,328,8.0,1228,2.1,147.3,73.1,0.0,13.93
2003-04-13 00:00:00,-5.53,-5.60,-5.34,77.9,-3.49,1034,-9.88,531,8.6,1959,2.3,148.7,94.8,0.0,13.91
2003-04-14 00:00:00,-2.92,-3.04,-2.81,80.3,2.14,1006,-5.12,441,8.9,2234,1.3,351.9,103.5,0.3,13.92
2003-04-15 00:00:00,-4.00,-3.92,-3.85,50.9,-0.74,1159,-11.04,2244,13.3,754,4.4,309.3,139.2,0.0,13.93
2003-04-16 00:00:00,-2.92,-2.81,-2.78,61.0,2.13,1042,-10.21,424,20.7,1754,4.3,336.3,100.0,0.0,13.93
2003-04-17 00:00:00,0.28,0.25,0.22,65.8,3.96,1545,-3.66,2357,21.5,35,4.9,324.6,104.7,0.0,13.92
2003-04-18 00:00:00,-0.66,-0.34,-0.24,38.3,7.32,1406,-9.01,435,11.4,1443,1.7,18.3,143.9,0.0,13.91
2003-04-19 00:00:00,NaN,6.48,6.43,34.2,11.03,1256,-0.89,0,20.0,2210,5.2,312.2,113.4,0.0,13.93
2003-04-20 00:00:00,8.16,8.26,8.29,42.2,10.91,904,5.96,528,20.2,545,7.6,293.5,123.7,0.0,13.92
2003-04-21 00:00:00,6.36,6.45,6.40,42.9,8.76,32,3.56,2021,20.2,1259,8.6,301.7,135.0,0.0,13.91
2003-04-22 00:00:00,2.63,2.64,2.65,57.7,5.69,1048,-3.61,2342,15.4,936,4.5,308.5,106.0,0.0,13.93
2003-04-23 00:00:00,-5.52,-5.63,-5.13,59.4,-2.56,1253,-10.08,2352,7.2,2225,2.1,143.6,140.2,0.0,13.93
2003-04-24 00:00:00,-9.07,-9.03,-8.63,44.3,-5.19,1304,-11.94,332,6.7,1345,1.7,308.0,116.5,0.0,13.93
2003-04-25 00:00:00,-10.33,-10.35,-9.80,57.3,-3.77,1446,-14.01,404,5.0,1741,1.4,346.6,137.5,0.0,13.93
2003-04-26 00:00:00,-10.35,-10.17,-9.78,39.4,-4.21,1645,-16.30,329,3.8,14,1.7,323.1,169.6,0.0,13.93
2003-04-27 00:00:00,-8.23,-8.26,-7.90,62.0,-6.01,1651,-13.66,428,6.9,1748,2.8,128.8,81.1,0.0,13.93
2003-04-28 00:00:00,-7.60,-7.66,-7.24,81.5,-6.05,1423,-9.13,443,8.5,110,1.4,155.6,80.0,0.0,13.93
2003-04-29 00:00:00,-6.33,-6.37,-5.92,83.5,-3.12,817,-11.70,2355,4.7,1544,1.8,142.1,108.6,0.0,13.93
2003-04-30 00:00:00,-10.05,-9.46,-9.23,62.1,-1.90,1433,-15.76,2351,6.1,1524,1.4,335.8,174.3,0.0,13.93
2003-05-01 00:00:00,-9.87,-9.79,-9.36,57.3,-5.17,1052,-17.16,40,6.9,1648,1.9,133.0,131.2,0.0,13.93
2003-05-02 00:00:00,-8.08,-8.03,-7.63,63.6,-1.86,1523,-13.07,536,4.1,1809,1.2,337.3,146.3,0.0,13.92
2003-05-03 00:00:00,-7.39,-7.16,-6.69,67.0,-0.91,1658,-12.91,342,4.4,1146,1.6,353.0,148.2,0.0,13.93
2003-05-04 00:00:00,-8.05,-7.82,-7.47,48.5,-1.69,1138,-14.06,542,6.2,1316,1.8,339.6,164.5,0.0,13.94
2003-05-05 00:00:00,-4.38,-4.20,-3.99,31.4,0.31,1415,-13.37,209,9.8,2112,2.5,185.8,164.3,0.0,13.92
2003-05-06 00:00:00,-1.55,-1.64,-1.37,55.8,7.22,1204,-5.87,426,6.9,613,1.4,150.0,166.2,0.0,13.93
2003-05-07 00:00:00,-0.30,-0.38,-0.30,75.0,2.92,641,-3.69,256,12.5,343,2.4,342.6,144.0,0.0,13.93
2003-05-08 00:00:00,-4.50,-4.60,-4.38,57.4,-2.36,35,-5.75,2232,17.8,2354,5.1,311.3,158.7,0.0,13.93
2003-05-09 00:00:00,-5.21,-5.23,-4.92,49.0,-1.38,1359,-10.72,2317,19.1,17,4.1,322.9,194.3,0.0,13.93
2003-05-10 00:00:00,-3.37,-3.59,-3.21,67.8,0.12,1449,-8.72,18,4.1,1611,1.2,332.6,142.7,0.0,13.93
2003-05-11 00:00:00,-1.74,-1.64,-1.46,72.5,4.26,815,-7.56,2334,8.4,1711,1.9,296.4,138.8,0.0,13.93
2003-05-12 00:00:00,-1.19,-1.15,-1.07,58.4,2.16,1457,-7.17,47,12.3,426,3.7,320.1,149.6,0.0,13.93
2003-05-13 00:00:00,1.12,1.22,1.37,55.4,5.81,834,-7.34,419,10.9,1612,3.0,136.8,122.1,0.0,13.92
2003-05-14 00:00:00,0.92,0.91,0.96,81.5,3.76,1144,-1.33,0,12.6,1218,3.2,142.4,45.6,0.0,13.93
2003-05-15 00:00:00,0.41,0.49,0.54,78.6,3.79,921,-5.31,442,3.8,126,1.5,345.4,58.6,0.0,13.92
2003-05-16 00:00:00,0.59,0.62,0.71,60.8,3.41,559,-2.81,2331,12.0,957,3.5,302.5,217.9,0.0,13.92
2003-05-17 00:00:00,0.29,0.32,0.54,54.0,4.92,1346,-4.05,414,10.5,2326,1.9,39.3,183.5,0.0,13.91
2003-05-18 00:00:00,-0.61,-0.73,-0.45,88.1,2.45,1238,-1.81,908,18.3,412,2.4,149.0,119.7,0.0,13.91
2003-05-19 00:00:00,2.48,2.50,2.63,89.3,7.01,1414,-1.49,0,3.3,758,1.3,332.7,169.9,0.0,13.91
2003-05-20 00:00:00,5.34,5.54,5.64,72.2,10.91,1154,1.03,436,6.5,1531,1.7,28.5,149.4,0.0,13.92
2003-05-21 00:00:00,3.10,3.08,3.17,92.2,5.90,947,1.12,2348,7.7,1624,1.4,120.4,65.0,0.0,13.91
2003-05-22 00:00:00,1.89,1.92,2.07,85.0,8.40,1332,0.01,421,10.2,722,1.4,23.9,85.4,0.0,13.92
2003-05-23 00:00:00,2.43,2.53,2.66,74.7,6.50,839,-0.14,323,5.8,1720,1.4,359.3,133.2,0.0,13.91
2003-05-24 00:00:00,2.77,2.87,3.09,67.0,7.97,1436,-0.20,211,5.2,1859,1.3,6.6,147.9,0.0,13.91
2003-05-25 00:00:00,3.88,4.04,4.27,61.3,8.81,1508,-1.00,500,3.5,1529,1.4,342.0,219.0,0.0,13.92
2003-05-26 00:00:00,5.39,5.60,5.82,48.6,10.89,1605,0.79,112,4.6,1643,1.6,343.2,206.6,0.0,13.91
2003-05-27 00:00:00,3.67,3.60,3.63,90.4,5.98,1707,2.00,2358,23.4,2332,3.4,292.0,45.9,0.0,13.92
2003-05-28 00:00:00,2.09,2.01,2.14,66.1,3.74,1228,0.09,2328,23.8,1046,9.6,312.2,131.3,0.0,13.91
2003-05-29 00:00:00,1.35,1.36,1.33,60.2,2.98,1316,-0.49,2307,18.7,1739,8.8,309.8,145.2,0.0,13.91
2003-05-30 00:00:00,2.45,2.34,2.51,64.8,5.57,2324,-1.29,328,10.5,2224,2.1,329.8,147.7,0.0,13.92
2003-05-31 00:00:00,0.72,0.70,0.74,68.3,5.44,206,-2.71,2312,19.1,952,5.5,294.4,136.4,0.0,13.92
2003-06-01 00:00:00,-0.03,-0.01,0.07,67.6,3.01,1337,-4.99,252,11.0,1224,2.4,346.2,127.7,0.0,13.91
2003-06-02 00:00:00,0.98,0.90,0.97,67.2,3.48,1319,-1.54,418,9.8,809,2.6,297.9,187.6,0.0,13.92
2003-06-03 00:00:00,3.33,3.24,3.38,59.8,8.90,1450,-2.54,158,5.3,1326,1.7,316.7,178.1,0.0,13.91
2003-06-04 00:00:00,6.09,6.14,6.14,81.7,9.98,1559,2.70,429,16.7,1204,2.9,357.2,75.6,0.0,13.90
2003-06-05 00:00:00,6.28,6.28,6.35,81.9,11.03,955,1.31,2341,17.5,320,4.1,263.5,156.3,0.0,13.92
2003-06-06 00:00:00,2.91,2.77,2.77,97.8,4.68,1841,0.85,403,4.4,1832,1.0,175.0,74.4,0.0,13.92
2003-06-07 00:00:00,5.39,5.27,5.30,85.6,11.05,1518,2.09,412,5.0,1642,1.3,325.5,138.4,0.0,13.91
2003-06-08 00:00:00,4.57,4.41,4.43,86.9,5.91,1257,2.95,2157,6.0,2350,1.0,331.7,62.9,0.0,13.92
2003-06-09 00:00:00,2.91,2.82,2.81,59.7,4.27,30,0.29,2353,13.5,1615,5.0,297.4,189.4,0.0,13.92
2003-06-10 00:00:00,0.27,0.12,0.22,83.8,1.48,1157,-1.50,456,6.2,2302,2.4,134.2,127.7,0.0,13.92
2003-06-11 00:00:00,0.51,0.41,0.51,58.6,4.32,1406,-2.38,2355,8.8,1916,2.5,249.3,128.9,0.0,13.91
2003-06-12 00:00:00,1.29,1.07,1.18,53.5,5.78,1309,-4.02,323,6.3,2035,1.6,335.2,205.5,0.0,13.92
2003-06-13 00:00:00,0.86,0.65,0.75,63.3,4.13,1615,-1.56,2325,6.2,1515,2.6,164.2,157.0,0.0,13.92
2003-06-14 00:00:00,-0.64,-0.60,-0.57,81.9,1.99,846,-1.84,115,6.2,1015,2.3,162.9,126.9,0.0,13.91
2003-06-15 00:00:00,0.15,-0.03,0.00,56.7,2.60,1526,-2.28,230,13.9,1746,5.6,304.8,150.8,0.0,13.92
2003-06-16 00:00:00,0.11,-0.03,-0.00,57.8,1.62,1523,-1.17,58,14.4,618,5.3,311.3,132.1,0.0,13.92
2003-06-17 00:00:00,0.79,0.56,0.59,58.9,2.53,1619,-1.29,353,10.3,254,3.8,298.9,161.3,0.0,13.92
2003-06-18 00:00:00,2.33,2.16,2.21,50.7,5.91,1713,-0.76,56,8.8,220,2.8,284.4,232.9,0.0,13.91
2003-06-19 00:00:00,5.17,5.03,5.15,53.2,9.92,1805,-0.40,419,7.4,1527,2.2,194.2,151.1,0.0,13.92
2003-06-20 00:00:00,5.15,5.10,5.09,83.2,7.15,1824,3.53,621,8.8,2026,2.1,153.7,27.9,0.0,13.92
2003-06-21 00:00:00,5.16,5.09,5.15,81.4,8.85,1724,2.52,146,8.1,1430,1.6,190.7,93.8,0.0,13.91
2003-06-22 00:00:00,7.30,7.30,7.35,61.5,12.70,1416,2.78,129,8.2,1645,1.7,292.5,193.4,0.0,13.91
2003-06-23 00:00:00,7.35,7.36,7.45,63.2,10.84,1154,4.39,312,5.7,1618,1.4,292.8,150.7,0.0,13.92
2003-06-24 00:00:00,8.68,8.63,8.73,58.5,13.79,1648,4.74,45,5.0,1842,1.5,294.5,177.3,0.0,13.90
2003-06-25 00:00:00,10.51,10.54,10.63,40.1,15.09,1716,5.32,225,7.3,1254,2.3,298.6,196.3,0.0,13.92
2003-06-26 00:00:00,10.43,10.34,10.44,29.1,12.35,1217,7.27,2347,10.6,1517,3.9,302.6,216.9,0.0,13.92
2003-06-27 00:00:00,9.46,9.33,9.43,46.7,13.63,1426,4.70,432,5.2,1903,1.7,290.7,195.7,0.0,13.92
2003-06-28 00:00:00,9.25,9.14,9.20,45.1,12.68,1242,4.84,2359,8.2,1429,2.1,323.4,155.3,2.1,13.92
2003-06-29 00:00:00,6.93,6.83,6.90,67.5,8.79,1145,3.73,326,5.2,958,1.8,155.4,112.6,0.0,13.93
2003-06-30 00:00:00,9.26,9.13,9.22,57.2,14.91,1757,4.42,331,4.3,929,1.6,188.1,212.0,0.0,13.92
2003-07-01 00:00:00,11.83,11.80,11.90,34.5,16.64,1440,6.24,408,4.1,2255,2.1,297.0,222.2,0.0,13.92
2003-07-02 00:00:00,13.41,13.33,13.50,24.2,18.57,1543,7.33,312,7.5,941,2.4,298.0,212.2,0.0,13.92
2003-07-03 00:00:00,14.00,13.96,14.07,20.9,19.20,1515,8.70,345,5.2,2202,2.4,302.5,210.3,0.0,13.92
2003-07-04 00:00:00,13.59,13.58,13.68,31.6,16.80,1444,8.57,417,7.0,1702,3.0,296.9,220.9,6.1,13.92
2003-07-05 00:00:00,10.76,10.52,10.67,70.8,16.04,1510,6.90,2348,6.6,1840,1.9,170.9,185.0,0.3,13.92
2003-07-06 00:00:00,5.95,5.72,5.79,95.8,7.01,0,4.17,722,4.6,138,1.6,180.9,38.4,12.5,13.92
2003-07-07 00:00:00,4.46,4.36,4.41,69.2,6.94,1520,2.47,2306,7.5,1542,2.3,252.6,130.0,0.3,13.92
2003-07-08 00:00:00,4.95,4.87,4.94,55.6,7.41,1137,1.12,346,6.0,632,1.6,304.8,110.2,0.0,13.92
2003-07-09 00:00:00,8.02,7.85,7.97,63.8,12.26,1306,2.70,430,10.9,1356,2.4,141.3,151.3,0.5,13.90
2003-07-10 00:00:00,8.63,8.55,8.64,62.0,11.31,1755,5.73,455,10.2,33,3.4,149.3,99.6,1.4,13.92
2003-07-11 00:00:00,9.72,9.65,9.71,53.9,13.18,1200,5.65,334,5.7,1517,1.8,298.1,117.7,0.0,13.92
2003-07-12 00:00:00,10.88,10.68,10.80,63.3,14.74,1349,7.05,335,9.2,1157,2.3,168.2,167.0,0.0,13.91
2003-07-13 00:00:00,10.38,10.19,10.24,94.8,12.12,1524,8.14,353,3.4,3,1.3,302.9,56.7,9.3,13.92
2003-07-14 00:00:00,10.75,10.57,10.69,74.1,13.98,1147,7.47,2351,6.2,1448,1.6,320.0,151.6,2.2,13.92
