1996-01-01 00:00:00,-7.33,-7.26,-7.11,61.1,-3.40,512,-9.62,2258,41.9,257,13.6,98.0,-17.4,0.2,-6.54,13.92
1996-01-02 00:00:00,-9.65,-9.60,-9.40,56.0,-7.24,2141,-11.14,2232,27.8,31,6.9,85.1,-17.1,0.0,-9.13,13.92
1996-01-03 00:00:00,-7.88,-7.82,-7.69,65.2,-2.55,2359,-11.74,335,20.5,1744,4.3,101.5,-16.4,0.0,-7.85,13.92
1996-01-04 00:00:00,-3.44,-3.38,-3.34,66.3,-1.27,350,-7.38,418,21.2,603,6.8,114.2,-17.6,0.0,-2.97,13.93
1996-01-05 00:00:00,-14.19,-14.16,-13.83,79.5,-4.18,2316,-21.02,1456,6.3,12,1.9,161.3,-17.0,0.0,-13.84,13.92
1996-01-06 00:00:00,-4.25,-4.14,-4.20,70.5,0.94,2037,-8.66,111,6.1,1936,1.4,133.2,-17.1,0.0,-5.42,13.92
1996-01-07 00:00:00,-1.40,-1.33,-1.45,30.3,5.78,1530,-7.53,1238,9.5,2044,2.0,126.6,-17.2,0.0,-4.16,13.92
1996-01-08 00:00:00,-2.81,-2.75,-2.73,58.3,4.66,123,-8.90,1616,13.0,1213,2.7,270.6,-17.4,0.0,-2.73,13.92
1996-01-09 00:00:00,-4.64,-4.58,-4.63,68.3,-0.32,2339,-9.57,1845,4.2,1909,1.7,122.3,-17.3,0.0,-5.56,13.92
1996-01-10 00:00:00,-5.20,-5.14,-5.07,76.1,0.68,1938,-9.39,115,8.0,1809,1.7,187.1,-17.2,0.0,-5.21,13.93
1996-01-11 00:00:00,-4.35,-4.28,-4.26,78.3,0.09,1447,-7.39,510,5.6,2106,1.6,125.0,-17.2,0.0,-4.58,13.92
1996-01-12 00:00:00,-9.00,-8.97,-8.75,86.6,-5.49,17,-12.13,2158,3.1,3,1.1,114.4,-16.6,0.0,-8.00,13.94
1996-01-13 00:00:00,-8.42,-8.39,-8.20,86.7,-7.05,2039,-11.48,3,2.1,0,0.4,100.9,-17.0,0.0,-7.70,13.92
1996-01-14 00:00:00,-5.56,-5.52,-5.43,89.6,0.38,2356,-9.41,1105,15.7,2359,0.6,247.2,-17.2,0.0,-5.28,13.92
1996-01-15 00:00:00,0.84,0.95,0.83,75.3,4.42,2056,-2.26,1940,17.2,2350,4.5,81.3,-17.0,1.1,0.67,13.92
1996-01-16 00:00:00,1.26,1.34,1.20,71.0,5.22,933,-1.32,2131,18.4,2146,5.4,93.5,-16.2,0.2,1.46,13.92
1996-01-17 00:00:00,-2.26,-2.18,-2.25,51.6,2.10,1217,-9.13,2144,20.6,29,4.8,105.0,-16.2,0.0,-3.08,13.92
1996-01-18 00:00:00,-1.02,-0.94,-1.08,17.7,7.00,1632,-8.39,707,12.4,2155,2.5,136.9,-16.2,0.0,-3.73,13.92
1996-01-19 00:00:00,-0.71,-0.63,-0.72,53.0,5.14,242,-5.74,2147,14.5,238,3.0,98.9,-14.5,0.0,-1.61,13.92
1996-01-20 00:00:00,-5.02,-4.94,-4.99,59.2,-1.05,611,-11.75,1911,5.8,2126,1.9,121.4,-15.7,0.0,-6.60,13.92
1996-01-21 00:00:00,-3.28,-3.21,-3.22,67.3,-0.59,247,-6.14,14,25.7,2322,7.1,97.1,-14.7,0.0,-3.91,13.92
