2007-01-02 00:00:00,-5.74,-5.03,-6.32,74.7,-1.29,39,-9.07,1540,17.8,114,3.7,332.0,0.2,0.0,12.62
2007-01-03 00:00:00,-8.36,-7.58,-8.93,82.0,-4.43,220,-14.07,1425,5.6,2349,1.5,351.9,0.3,0.0,12.58
2007-01-04 00:00:00,-6.93,-6.29,-7.40,72.0,-2.81,359,-11.96,2336,19.2,642,6.2,313.1,0.4,0.0,13.90
2007-01-05 00:00:00,-11.50,-10.99,-11.92,82.0,-9.20,1308,-15.18,502,4.6,955,1.3,351.5,0.1,0.0,13.91
2007-01-06 00:00:00,-8.35,-7.75,-8.72,67.5,-4.52,1634,-12.62,2134,15.1,1402,4.0,321.5,0.4,0.0,13.91
2007-01-07 00:00:00,-8.16,-7.29,-8.33,54.6,-2.13,1739,-14.32,734,10.7,2042,2.1,355.5,0.3,0.0,13.91
2007-01-08 00:00:00,-5.66,-4.93,-5.93,73.7,-0.87,1503,-10.02,1202,10.2,302,2.3,347.4,0.8,0.0,13.90
2007-01-09 00:00:00,-8.80,-8.14,-9.15,83.6,-4.60,47,-12.12,209,6.4,1836,1.7,7.1,0.3,0.0,13.91
2007-01-10 00:00:00,-6.56,-6.06,-7.06,83.6,-2.40,231,-10.50,1143,15.3,244,3.4,314.3,0.5,0.0,13.90
2007-01-11 00:00:00,-8.09,-7.60,-8.59,71.7,-3.62,643,-11.55,2247,20.9,1645,6.4,318.7,0.8,0.0,13.90
2007-01-12 00:00:00,-12.65,-11.87,-12.88,63.0,-6.71,2013,-18.16,1301,15.6,502,2.9,345.7,0.7,0.0,13.90
2007-01-13 00:00:00,-9.93,-9.08,-10.11,51.0,-3.84,1638,-15.18,1352,12.3,1520,2.7,343.7,0.5,0.0,13.90
2007-01-14 00:00:00,-7.94,-7.44,-8.42,70.4,-4.93,335,-11.77,120,21.8,1345,4.8,352.8,0.5,0.0,13.90
2007-01-15 00:00:00,-8.57,-8.10,-9.08,73.7,-5.68,1944,-11.80,339,20.3,2152,4.1,341.8,0.5,0.0,13.91
2007-01-16 00:00:00,-9.13,-8.68,-9.67,75.9,-3.93,2341,-11.92,2137,16.3,3,3.4,137.0,0.6,0.0,13.90
2007-01-17 00:00:00,-7.19,-6.72,-7.69,77.0,-4.06,35,-11.22,239,14.9,1750,4.2,320.1,0.5,0.0,13.90
2007-01-18 00:00:00,-6.59,-6.14,-7.16,83.6,-3.23,420,-11.50,2121,15.3,106,2.9,322.4,1.0,0.0,13.91
2007-01-19 00:00:00,-11.57,-11.23,-12.04,85.1,-9.15,11,-16.06,511,6.8,1830,1.6,127.2,0.3,0.0,13.91
2007-01-20 00:00:00,-13.42,-12.93,-13.74,77.2,-10.66,414,-19.81,2159,10.0,413,2.0,39.4,0.4,0.0,13.90
2007-01-21 00:00:00,-15.49,-14.54,-15.54,76.6,-9.11,810,-22.28,1901,4.6,1853,1.7,2.0,1.2,0.0,13.91
2007-01-22 00:00:00,-15.25,-14.39,-15.46,64.4,-11.40,2109,-24.05,345,9.1,1121,3.5,347.1,0.5,0.0,13.91
2007-01-23 00:00:00,-13.88,-13.05,-14.13,58.6,-9.52,2103,-20.01,1624,11.8,2158,3.7,340.0,1.7,0.0,13.91
2007-01-24 00:00:00,-13.01,-12.31,-13.39,58.5,-9.40,209,-15.56,2024,10.8,31,4.7,336.5,2.2,0.0,13.91
2007-01-25 00:00:00,-13.10,-12.36,-13.42,62.8,-6.09,2312,-20.63,424,26.9,2311,4.9,343.8,2.9,0.0,13.90
2007-01-26 00:00:00,-5.24,-4.78,-5.76,76.2,-1.21,1240,-8.66,313,34.7,306,6.8,14.5,1.7,0.8,13.90
2007-01-27 00:00:00,-11.10,-10.66,-11.62,68.5,-6.34,10,-15.12,2350,24.7,1130,8.6,308.1,3.5,0.0,13.91
2007-01-28 00:00:00,-16.50,-16.01,-16.95,57.0,-14.65,19,-18.70,2341,21.6,343,6.7,299.8,4.1,0.0,13.91
2007-01-29 00:00:00,-13.65,-13.15,-14.13,64.2,-10.76,2142,-17.41,17,18.9,2035,7.9,314.5,2.6,0.0,13.91
2007-01-30 00:00:00,-11.18,-10.71,-11.69,67.9,-8.16,2301,-12.29,530,19.6,1641,7.3,300.5,9.3,0.0,13.91
2007-01-31 00:00:00,-15.64,-15.12,-16.02,80.0,-8.51,8,-20.84,1039,6.7,6,1.5,2.0,2.7,0.0,13.91
2007-02-01 00:00:00,-10.10,-9.55,-10.55,84.0,-3.15,2014,-16.26,455,10.8,2306,1.8,345.1,3.1,0.0,13.90
2007-02-02 00:00:00,-6.56,-6.03,-7.06,76.9,-3.36,27,-9.84,1732,13.5,347,4.3,309.7,5.4,0.0,13.90
2007-02-03 00:00:00,-3.80,-3.31,-4.30,78.6,-1.46,733,-8.57,144,32.6,1607,8.3,340.5,6.3,0.3,13.90
2007-02-04 00:00:00,-6.45,-5.93,-6.94,73.3,-1.85,110,-11.77,2103,20.0,921,7.1,312.2,4.4,0.0,13.91
2007-02-05 00:00:00,-15.64,-15.26,-16.11,84.2,-9.27,120,-19.62,1808,4.3,247,1.1,351.8,1.7,0.0,13.91
2007-02-06 00:00:00,-17.87,-17.12,-17.88,66.2,-12.87,2312,-22.87,1426,4.4,117,1.8,344.3,2.7,0.0,13.91
2007-02-07 00:00:00,-14.31,-13.48,-14.47,58.0,-9.88,735,-19.36,101,6.1,804,1.8,350.2,3.9,0.0,13.91
2007-02-08 00:00:00,-15.59,-14.61,-15.67,69.0,-10.60,108,-19.27,551,4.4,1944,1.9,350.2,7.6,0.0,13.91
2007-02-09 00:00:00,-12.53,-11.71,-12.81,63.1,-6.40,1657,-20.88,503,10.8,1946,2.6,333.9,11.4,0.0,13.91
2007-02-10 00:00:00,-10.04,-9.57,-10.56,69.8,-7.48,914,-15.48,2313,23.9,1240,6.7,326.5,4.8,0.0,13.91
2007-02-11 00:00:00,-11.27,-10.76,-11.80,63.7,-9.59,2015,-14.48,51,15.8,2348,5.3,319.6,15.4,0.0,13.91
2007-02-12 00:00:00,-10.95,-10.49,-11.48,63.3,-9.73,117,-12.26,2210,30.1,2119,5.6,309.5,9.7,0.0,13.91
2007-02-13 00:00:00,-14.84,-14.15,-15.17,66.2,-11.36,2,-17.79,1310,24.4,920,1.6,355.6,13.1,0.0,13.91
2007-02-14 00:00:00,-17.34,-16.65,-17.64,78.4,-11.31,910,-24.88,2028,9.9,904,1.9,17.9,14.3,0.0,13.91
2007-02-15 00:00:00,-18.24,-17.27,-18.37,67.3,-11.25,1046,-22.08,659,4.5,138,1.8,355.2,16.2,0.0,13.91
2007-02-16 00:00:00,-18.88,-17.78,-18.86,59.2,-11.46,2204,-25.42,337,4.8,1556,1.8,345.3,18.5,0.0,13.92
2007-02-17 00:00:00,-14.65,-13.82,-14.85,64.1,-7.64,943,-18.64,1226,9.0,2030,1.8,351.3,14.0,0.0,13.91
2007-02-18 00:00:00,-6.26,-5.80,-6.84,87.1,-0.01,1005,-16.75,2106,16.3,301,2.1,99.4,8.6,0.0,13.91
2007-02-19 00:00:00,-17.24,-16.55,-17.56,68.3,-12.54,1003,-25.32,1846,5.7,2224,1.7,342.9,4.4,0.0,13.91
2007-02-20 00:00:00,-15.96,-15.46,-16.48,70.3,-12.86,828,-19.73,704,12.8,1402,2.7,67.9,25.2,0.0,13.91
2007-02-21 00:00:00,-17.79,-17.39,-18.28,71.8,-15.39,3,-19.99,2347,14.1,945,3.6,102.9,15.9,0.0,13.91
2007-02-22 00:00:00,-18.07,-17.59,-18.54,75.8,-15.85,1332,-22.79,458,9.5,2332,3.1,135.0,14.9,0.0,13.91
2007-02-23 00:00:00,-20.91,-20.33,-21.45,72.5,-17.33,2,-24.47,1617,9.1,1721,2.3,68.9,28.8,0.0,13.91
2007-02-24 00:00:00,-19.83,-19.21,-20.19,67.8,-16.18,627,-24.22,111,4.5,524,1.4,356.8,14.4,0.0,13.90
2007-02-25 00:00:00,-17.11,-16.32,-17.41,80.2,-12.29,2324,-19.89,611,3.9,1231,1.6,343.3,24.1,0.0,13.91
2007-02-26 00:00:00,-12.53,-11.64,-12.78,84.5,-5.60,1153,-17.46,151,4.5,916,1.5,346.8,23.5,0.0,13.91
2007-02-27 00:00:00,-9.49,-8.31,-9.54,76.0,-3.81,927,-14.13,2047,4.0,1026,1.5,348.2,31.0,0.2,13.91
2007-02-28 00:00:00,-13.56,-13.01,-13.98,85.7,-8.08,27,-17.62,455,3.7,314,1.1,337.3,17.4,0.0,13.91
2007-03-01 00:00:00,-12.56,-11.98,-13.07,87.1,-5.93,1032,-17.14,202,7.6,1425,1.8,87.9,15.9,0.0,13.91
2007-03-02 00:00:00,-12.43,-11.79,-13.00,85.4,-8.89,2156,-14.24,521,6.7,533,1.4,342.7,6.8,0.0,13.91
2007-03-03 00:00:00,-7.46,-7.07,-8.00,75.0,-3.94,300,-10.56,1,24.3,430,6.0,166.1,33.3,0.2,13.90
2007-03-04 00:00:00,-7.42,-6.88,-7.91,71.8,-5.10,55,-13.33,2213,28.0,324,7.5,342.0,28.8,0.0,13.91
2007-03-05 00:00:00,-12.31,-11.55,-12.70,77.1,-7.01,950,-17.68,1554,5.1,315,1.9,343.0,30.9,0.0,13.91
2007-03-06 00:00:00,-12.19,-11.34,-12.70,77.2,-7.39,1153,-18.36,2148,6.6,253,2.2,0.2,47.3,0.0,13.91
2007-03-07 00:00:00,-13.13,-12.38,-13.56,83.0,-8.90,2050,-19.19,622,5.5,1830,1.9,346.7,39.4,0.0,13.91
2007-03-08 00:00:00,-9.78,-9.31,-10.47,89.1,-6.35,1315,-15.90,49,4.6,244,1.3,353.2,8.5,0.0,13.90
2007-03-09 00:00:00,-8.61,-7.81,-9.16,86.8,-2.52,1012,-14.63,2043,7.7,742,1.7,355.7,46.5,1.0,13.90
2007-03-10 00:00:00,-7.25,-6.82,-7.90,87.3,-2.75,938,-12.80,2357,4.7,1628,1.7,316.6,30.3,0.0,13.91
2007-03-11 00:00:00,-7.93,-7.20,-8.26,75.7,-0.60,802,-13.18,2114,166.1,1103,2.6,345.5,39.6,0.0,13.91
2007-03-12 00:00:00,-6.83,-6.05,-7.44,68.8,0.28,2103,-11.41,516,17.0,2209,2.3,358.1,56.8,0.2,13.91
2007-03-13 00:00:00,-3.29,-2.75,-3.85,76.0,-0.45,1005,-7.46,2112,19.9,303,4.7,354.6,49.2,0.0,13.91
2007-03-14 00:00:00,-2.95,-2.40,-3.63,74.5,-0.21,1751,-6.88,450,16.7,2214,3.1,337.7,49.5,0.0,13.91
2007-03-15 00:00:00,-3.79,-3.26,-4.34,73.3,-0.88,402,-5.68,1827,26.1,1017,8.4,316.7,51.0,0.0,13.91
2007-03-16 00:00:00,-2.23,-1.79,-2.88,80.9,1.98,2007,-6.13,111,18.4,2055,3.9,320.6,47.3,0.2,13.90
2007-03-17 00:00:00,-5.13,-4.64,-5.68,72.7,-1.58,12,-9.27,2346,30.6,108,5.5,332.2,42.3,0.0,13.91
2007-03-18 00:00:00,-8.87,-8.28,-9.57,81.1,-4.68,645,-12.52,242,5.4,922,1.4,0.3,58.1,0.3,13.91
2007-03-19 00:00:00,-10.57,-10.00,-11.34,83.9,-7.22,614,-13.74,1311,5.1,1716,1.8,341.2,66.1,0.6,13.90
2007-03-20 00:00:00,-8.12,-7.67,-8.77,80.8,-5.93,753,-9.99,356,107.4,646,2.5,63.0,34.9,0.0,13.91
2007-03-21 00:00:00,-7.14,-6.53,-7.78,66.8,-3.21,1052,-13.66,410,13.9,1430,4.4,316.1,67.1,0.2,13.90
2007-03-22 00:00:00,-8.46,-7.84,-9.26,70.4,-3.88,1105,-13.12,337,8.1,5,2.0,0.7,74.7,0.2,13.91
2007-03-23 00:00:00,-4.82,-4.35,-5.53,76.2,-0.88,1000,-8.46,2,27.4,2348,5.2,17.9,56.1,0.2,13.91
2007-03-24 00:00:00,-1.97,-1.24,-2.65,56.0,10.52,2316,-5.75,1255,26.6,24,4.0,333.6,79.8,0.2,13.91
2007-03-25 00:00:00,3.45,4.03,2.77,47.5,9.75,7,0.40,2010,16.5,925,6.5,310.9,77.2,0.0,13.91
2007-03-26 00:00:00,2.16,2.65,1.46,57.1,5.42,242,0.16,2247,21.8,1841,7.9,301.7,85.9,0.0,13.91
2007-03-27 00:00:00,2.10,2.66,1.46,48.2,5.74,1922,0.05,129,20.4,1536,9.8,311.4,79.9,0.0,13.91
2007-03-28 00:00:00,2.64,3.28,2.00,36.6,7.84,126,0.28,2259,25.2,2000,8.9,334.2,77.1,0.0,13.91
2007-03-29 00:00:00,1.08,1.62,0.42,53.5,4.58,1059,-1.68,2256,25.0,57,8.5,318.2,83.7,0.0,13.91
2007-03-30 00:00:00,-1.96,-1.50,-2.59,73.9,2.37,631,-6.15,2244,23.7,148,6.4,339.2,72.9,0.0,13.91
2007-03-31 00:00:00,-6.76,-6.29,-7.40,68.9,-3.90,755,-9.11,2137,19.3,202,6.5,319.0,72.4,0.0,13.90
2007-04-01 00:00:00,-3.73,-3.21,-4.27,74.2,1.53,2357,-8.12,2,25.9,57,7.6,349.7,46.1,0.0,13.91
2007-04-02 00:00:00,-0.11,0.48,-0.15,81.1,2.93,1221,-2.35,2344,42.0,1204,9.5,4.0,55.9,7.0,13.91
2007-04-03 00:00:00,-5.53,-5.07,-6.08,71.7,-1.54,19,-11.24,2350,30.1,158,7.9,310.7,85.0,0.2,13.91
2007-04-04 00:00:00,-10.44,-10.04,-11.10,68.6,-6.88,2309,-11.71,1743,15.7,605,4.5,289.2,92.6,0.0,13.90
2007-04-05 00:00:00,-5.56,-5.10,-6.11,77.8,1.57,1357,-10.17,2348,33.4,1416,7.2,51.7,57.5,1.1,13.90
2007-04-06 00:00:00,-6.85,-6.35,-7.59,73.8,-3.14,1059,-12.11,2357,24.1,2352,6.1,318.6,83.1,0.6,13.91
2007-04-07 00:00:00,-11.33,-10.88,-11.91,68.3,-7.08,2308,-12.34,248,25.8,316,7.3,321.9,74.6,0.0,13.91
2007-04-08 00:00:00,-9.12,-8.66,-9.83,65.5,-5.10,828,-10.73,1402,20.1,36,5.1,302.9,85.3,0.0,13.91
2007-04-09 00:00:00,-10.33,-9.87,-11.00,61.5,-7.83,930,-13.56,1900,15.7,500,4.9,304.3,92.2,0.0,13.91
2007-04-10 00:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2007-04-11 00:00:00,-7.35,-6.98,-8.18,87.2,-4.35,2256,-8.64,1143,8.7,2255,3.4,140.8,116.6,0.2,13.83
2007-04-12 00:00:00,-5.17,-4.74,-5.81,71.1,-2.83,1857,-6.34,817,20.3,1734,9.2,303.5,123.3,0.0,13.83
2007-04-13 00:00:00,-3.36,-2.88,-4.25,71.4,1.45,2343,-5.54,351,22.2,446,6.3,312.0,100.4,0.0,13.83
2007-04-14 00:00:00,0.30,0.84,-0.26,77.3,3.95,838,-0.68,2149,28.8,2215,7.8,328.7,98.4,1.0,13.83
2007-04-15 00:00:00,2.85,3.35,2.19,80.9,6.46,824,-0.38,26,25.8,1657,8.0,334.8,127.0,1.4,13.90
2007-04-16 00:00:00,1.78,2.27,1.19,73.9,5.42,2236,0.38,1519,28.8,748,7.2,339.3,97.7,3.7,13.90
2007-04-17 00:00:00,1.38,1.87,0.74,76.9,5.61,118,-2.70,2323,18.5,525,5.2,164.9,107.2,6.4,13.90
2007-04-18 00:00:00,-5.67,-5.22,-6.29,70.8,-2.08,12,-11.44,2331,29.5,605,6.4,326.5,100.5,0.0,13.91
2007-04-19 00:00:00,-9.32,-8.68,-10.54,63.5,0.58,1006,-13.20,2329,6.3,2150,1.9,338.0,131.9,0.0,13.90
2007-04-20 00:00:00,-8.97,-8.37,-9.90,79.1,-3.73,1711,-14.07,200,5.7,1142,1.6,345.8,73.4,0.5,13.91
2007-04-21 00:00:00,-7.45,-7.09,-8.29,62.5,-4.17,1111,-11.89,206,14.0,2340,4.3,305.8,136.8,0.0,13.90
2007-04-22 00:00:00,-6.08,-5.62,-6.73,73.3,-4.35,2353,-6.98,1546,17.6,1649,9.5,301.2,64.5,0.0,13.91
2007-04-23 00:00:00,-4.72,-4.26,-5.26,74.1,-3.61,2319,-5.12,2225,3.9,2331,1.6,292.5,-0.5,0.0,13.90
2007-04-24 00:00:00,-3.17,-2.75,-4.26,93.2,2.31,1247,-5.64,2358,4.2,1456,1.2,32.8,100.5,2.6,13.90
2007-04-25 00:00:00,-2.82,-2.51,-3.96,89.3,1.04,2220,-5.91,26,3.1,2359,1.2,328.3,102.3,0.0,13.89
2007-04-26 00:00:00,2.33,2.86,1.52,75.6,6.65,853,-3.17,2350,24.2,1002,7.5,325.3,156.9,8.0,13.90
2007-04-27 00:00:00,0.92,1.53,0.34,69.9,7.70,1128,-3.59,200,38.0,2148,6.4,328.0,112.8,5.3,13.89
2007-04-28 00:00:00,-2.75,-2.23,-3.42,66.2,1.17,3,-8.41,2314,29.9,237,7.7,296.0,102.8,0.8,13.90
2007-04-29 00:00:00,-5.69,-5.18,-6.58,66.0,-1.87,2353,-10.37,433,24.6,2236,5.8,323.9,154.6,0.0,13.89
2007-04-30 00:00:00,-3.80,-3.28,-4.59,66.0,0.52,1339,-9.89,2336,28.3,253,6.3,306.1,174.8,0.3,13.89
2007-05-01 00:00:00,-4.15,-3.63,-5.03,82.1,2.10,1328,-9.15,14,9.7,2244,1.5,154.2,109.8,0.0,13.89
2007-05-02 00:00:00,1.36,1.85,0.63,48.8,6.81,845,-2.85,2350,18.1,2139,6.7,299.9,120.9,0.0,13.89
2007-05-03 00:00:00,-2.22,-1.76,-3.38,69.8,4.85,934,-5.67,518,16.4,152,2.1,78.4,156.8,0.0,13.89
2007-05-04 00:00:00,-1.80,-1.38,-2.74,90.0,2.07,1510,-4.08,2359,5.5,1400,1.9,161.6,102.0,1.6,13.89
2007-05-05 00:00:00,-4.58,-3.77,-5.55,94.3,-1.19,1324,-5.10,408,4.0,22,1.2,154.8,113.7,1.9,13.89
2007-05-06 00:00:00,-2.59,-2.22,-3.53,76.6,1.86,1159,-3.83,217,14.0,1705,4.3,306.6,166.0,1.0,13.89
2007-05-07 00:00:00,-2.43,-1.95,-3.85,75.5,8.10,1059,-6.69,432,9.9,114,1.9,341.5,165.3,0.0,13.89
2007-05-08 00:00:00,-1.77,-1.13,-2.85,96.1,2.75,921,-2.55,5,6.9,2245,1.6,137.7,85.8,8.0,13.89
2007-05-09 00:00:00,-0.36,0.38,-1.04,97.1,4.29,1104,-1.39,2358,5.7,210,1.6,148.4,117.2,2.1,13.89
2007-05-10 00:00:00,-1.76,-1.01,-2.44,95.1,3.45,1002,-2.96,2340,4.7,2144,1.2,150.6,90.3,18.7,13.89
2007-05-11 00:00:00,-3.64,-3.21,-4.39,87.9,0.45,1012,-6.14,2359,7.1,755,2.5,121.0,124.7,6.6,13.89
2007-05-12 00:00:00,-5.66,-5.30,-6.65,90.1,-0.50,1519,-6.22,19,8.8,428,1.9,127.0,156.2,1.8,13.90
2007-05-13 00:00:00,-4.85,-4.19,-5.60,94.4,-2.09,959,-5.82,2344,3.6,2136,1.2,146.4,127.2,0.2,13.90
2007-05-14 00:00:00,-3.16,-2.63,-4.54,94.6,2.92,1340,-7.56,532,6.6,2334,1.8,322.4,154.5,0.6,13.89
2007-05-15 00:00:00,-0.45,0.16,-1.81,96.3,6.00,1307,-1.59,527,7.7,101,1.8,139.1,159.5,5.8,13.89
2007-05-16 00:00:00,0.41,0.74,-0.79,97.0,3.44,1137,-0.39,115,6.0,314,1.4,144.1,93.6,13.3,13.89
2007-05-17 00:00:00,0.72,1.19,-0.25,90.9,3.26,1447,-0.50,212,22.3,2101,6.5,310.7,115.3,3.7,13.89
2007-05-18 00:00:00,-0.01,0.45,-0.64,77.2,2.03,949,-2.68,2355,21.3,256,8.4,305.0,140.3,0.0,13.89
2007-05-19 00:00:00,-1.09,-0.44,-2.66,88.5,8.77,1043,-3.44,444,4.1,1223,0.9,82.5,160.6,1.0,13.89
2007-05-20 00:00:00,-0.52,0.01,-1.28,96.1,2.96,2207,-1.93,516,18.8,2208,3.0,158.0,105.5,10.4,13.89
2007-05-21 00:00:00,2.16,2.74,1.41,76.4,6.93,1111,-0.50,406,24.9,2200,4.9,305.4,192.8,10.7,13.89
2007-05-22 00:00:00,0.47,1.05,-0.16,78.1,2.87,846,-0.87,2354,24.3,1438,6.5,321.5,164.4,2.4,13.89
2007-05-23 00:00:00,1.18,1.80,-0.08,71.3,7.74,1254,-4.06,323,9.5,27,1.9,10.1,207.2,0.0,13.89
2007-05-24 00:00:00,-0.36,0.06,-1.16,74.8,2.96,1028,-2.69,2250,15.0,2011,4.5,297.6,184.6,1.0,13.89
2007-05-25 00:00:00,-1.14,-0.74,-2.46,75.4,4.82,1144,-3.85,407,18.1,2227,4.5,294.9,187.3,0.8,13.89
2007-05-26 00:00:00,-0.64,-0.17,-1.91,71.3,6.03,1426,-2.82,148,17.3,31,4.2,304.4,212.9,0.0,13.89
2007-05-27 00:00:00,-0.04,0.40,-1.13,69.0,5.12,1335,-2.30,2134,13.1,546,3.5,297.3,211.2,3.5,13.89
2007-05-28 00:00:00,0.30,0.78,-0.87,72.8,8.99,946,-1.29,203,15.5,2135,4.2,294.4,168.4,0.8,13.89
2007-05-29 00:00:00,-0.37,0.07,-1.49,69.6,5.48,1538,-6.54,2328,20.1,132,4.8,315.8,217.9,0.0,13.89
2007-05-30 00:00:00,-0.49,0.03,-1.78,72.5,7.38,1533,-8.42,138,5.0,1450,1.7,345.3,230.6,0.0,13.89
2007-05-31 00:00:00,4.24,4.89,3.24,61.3,9.58,947,-1.95,2357,13.1,1947,2.8,344.3,213.5,0.0,13.89
2007-06-01 00:00:00,0.49,1.06,-0.94,63.1,9.19,1348,-5.44,309,5.5,711,1.4,353.6,228.0,0.0,13.89
2007-06-02 00:00:00,1.83,2.52,0.70,67.1,8.11,1323,-4.98,322,3.9,2033,1.9,342.9,226.7,0.0,13.89
2007-06-03 00:00:00,6.97,8.01,6.11,41.3,13.01,1937,-0.54,235,12.0,2118,2.7,346.4,232.2,0.0,13.88
2007-06-04 00:00:00,8.04,8.81,7.16,50.8,13.00,821,4.18,2336,11.1,526,3.5,339.4,213.4,0.0,13.89
2007-06-05 00:00:00,6.55,7.37,5.68,61.6,11.00,1458,2.78,301,4.8,1837,2.3,348.5,214.3,0.0,13.89
2007-06-06 00:00:00,7.45,8.03,6.59,58.4,10.76,605,4.83,16,17.1,1104,5.2,311.9,213.6,0.0,13.89
2007-06-07 00:00:00,5.53,6.18,4.53,65.1,12.57,1429,1.94,548,8.3,146,2.1,344.8,186.9,0.0,13.89
2007-06-08 00:00:00,8.55,9.29,7.54,41.6,14.19,1016,3.48,2228,11.7,126,2.4,331.3,225.2,0.0,13.89
2007-06-09 00:00:00,7.94,8.58,6.91,40.1,12.71,1011,3.19,142,11.9,2150,3.2,330.6,213.0,0.0,13.89
2007-06-10 00:00:00,6.42,6.95,5.54,53.9,12.31,1445,4.19,2334,11.0,16,4.1,317.3,185.5,0.0,13.90
2007-06-11 00:00:00,6.07,6.56,4.89,59.2,11.08,928,3.48,308,13.3,1817,3.0,312.6,213.1,0.0,13.89
2007-06-12 00:00:00,2.72,3.10,1.89,80.7,5.39,12,0.99,2350,13.6,434,4.2,301.7,116.4,1.0,13.89
2007-06-13 00:00:00,-0.32,0.25,-1.42,90.8,4.41,1111,-1.88,2359,5.5,845,1.6,129.8,113.6,5.1,13.89
2007-06-14 00:00:00,0.95,1.53,-0.01,73.8,5.92,1237,-2.67,142,4.2,1010,1.3,116.8,123.0,0.2,13.89
2007-06-15 00:00:00,2.14,2.56,0.99,71.1,6.36,1610,-0.60,2342,7.4,1800,1.7,288.2,147.8,0.0,13.89
2007-06-16 00:00:00,0.76,1.21,-0.18,69.3,8.17,752,-2.00,402,10.9,1647,4.1,308.8,205.6,0.0,13.89
2007-06-17 00:00:00,0.23,0.66,-0.48,72.5,2.80,1146,-0.71,2053,16.0,1113,5.5,309.0,127.6,0.6,13.89
2007-06-18 00:00:00,0.58,0.93,-0.27,72.6,3.36,1552,-2.28,2343,13.9,827,3.8,309.0,122.0,0.0,13.89
2007-06-19 00:00:00,1.37,1.83,0.35,74.1,5.53,910,-3.21,159,9.4,1856,2.1,325.7,142.9,0.0,13.89
2007-06-20 00:00:00,1.89,2.26,1.05,76.1,3.79,657,0.89,346,9.8,828,3.6,295.3,151.7,0.0,13.89
2007-06-21 00:00:00,2.29,2.69,1.39,75.9,5.06,1430,0.43,341,5.1,1903,1.7,164.2,118.6,0.0,13.89
2007-06-22 00:00:00,4.44,5.00,3.25,73.7,10.09,1549,2.09,202,3.9,1709,1.1,323.2,152.8,0.0,13.89
2007-06-23 00:00:00,6.46,7.15,5.65,65.8,12.08,1305,1.39,201,5.6,1620,1.9,332.9,182.8,0.0,13.89
2007-06-24 00:00:00,7.08,7.71,6.36,68.3,10.43,627,3.59,150,3.5,2346,2.0,336.6,137.0,0.0,13.89
2007-06-25 00:00:00,9.59,10.31,8.76,59.9,15.32,1646,5.49,346,7.1,1946,2.7,332.3,219.7,0.0,13.88
2007-06-26 00:00:00,8.34,8.92,7.69,69.2,12.84,804,4.92,2346,11.5,1807,3.9,332.4,124.1,0.0,13.89
2007-06-27 00:00:00,4.53,5.02,3.86,90.5,9.13,201,3.62,1514,8.8,603,2.6,135.5,89.2,13.8,13.89
2007-06-28 00:00:00,4.97,5.55,4.14,80.7,10.74,1241,2.94,517,6.1,233,1.7,352.9,155.3,7.8,13.89
2007-06-29 00:00:00,5.51,6.06,4.78,79.5,8.97,852,1.99,413,4.5,1354,1.5,327.8,98.1,1.4,13.89
2007-06-30 00:00:00,5.77,6.20,4.83,92.0,11.09,1641,3.08,52,8.2,1842,1.7,324.1,105.4,4.3,13.89
2007-07-01 00:00:00,4.73,5.19,4.03,85.5,7.10,1420,3.35,433,5.4,2101,1.5,137.0,71.2,0.0,13.89
2007-07-02 00:00:00,6.20,6.60,5.30,85.4,10.07,1818,3.04,349,3.6,1921,1.3,302.4,119.7,0.2,13.89
2007-07-03 00:00:00,8.59,9.09,7.84,77.4,13.53,1520,4.44,401,5.6,1532,2.1,326.2,141.2,0.2,13.89
2007-07-04 00:00:00,10.66,11.12,9.82,70.0,15.80,1404,6.04,126,5.3,1714,2.4,317.7,196.8,0.0,13.89
2007-07-05 00:00:00,11.03,11.56,10.29,71.6,17.98,1423,7.20,2145,6.4,539,2.2,325.3,172.0,2.7,13.89
2007-07-06 00:00:00,11.68,12.26,10.98,67.8,17.50,1536,5.87,229,7.5,1907,2.6,319.3,181.1,2.7,13.89
2007-07-07 00:00:00,12.16,12.69,11.43,68.8,16.91,1056,7.33,226,11.7,2247,3.0,22.9,194.0,0.0,13.89
2007-07-08 00:00:00,6.95,7.45,6.31,94.6,11.03,12,4.29,557,11.3,44,3.4,96.4,33.8,2.6,13.89
2007-07-09 00:00:00,9.17,9.64,8.46,55.4,12.61,1316,6.90,2314,12.3,1403,3.5,126.8,162.7,0.0,13.89
2007-07-10 00:00:00,6.49,6.95,5.78,88.1,10.61,1604,3.91,801,7.0,26,2.1,157.0,144.7,0.0,13.89
2007-07-11 00:00:00,5.68,6.06,4.90,99.9,8.12,1338,3.95,450,4.7,1218,1.1,200.6,65.3,11.7,13.89
2007-07-12 00:00:00,8.45,8.84,7.58,91.8,12.05,1447,5.07,456,6.2,1210,1.7,309.3,103.9,0.2,13.89
2007-07-13 00:00:00,9.29,9.74,8.63,84.7,12.15,1202,6.21,210,7.5,2305,1.7,325.7,60.7,2.1,13.89
2007-07-14 00:00:00,8.51,9.05,7.85,87.9,10.80,1211,7.71,2325,13.6,1438,3.8,149.0,42.0,9.8,13.88
