2007-01-01 01:00:00,3.6,335.9,0.0370,12.33,22
2007-01-01 02:00:00,5.1,310.9,0.0410,17.78,114
2007-01-01 03:00:00,7.3,277.0,0.0420,14.49,247
2007-01-01 04:00:00,9.7,279.3,0.0360,14.92,331
2007-01-01 05:00:00,9.4,296.9,0.0300,17.65,427
2007-01-01 06:00:00,8.7,283.5,0.0350,14.81,506
2007-01-01 07:00:00,8.0,279.0,0.0330,12.13,608
2007-01-01 08:00:00,7.3,270.1,0.0370,12.74,706
2007-01-01 09:00:00,1.9,92.1,0.0370,5.30,857
2007-01-01 10:00:00,1.4,23.8,0.0360,3.52,900
2007-01-01 11:00:00,1.6,354.0,0.0380,2.95,1029
2007-01-01 12:00:00,2.0,347.8,0.0340,4.04,1154
2007-01-01 13:00:00,2.3,354.0,0.0390,3.82,1226
2007-01-01 14:00:00,2.0,349.4,0.0350,4.68,1337
2007-01-01 15:00:00,1.8,102.1,0.0340,5.21,1448
2007-01-01 16:00:00,2.0,346.0,0.0380,3.88,1558
2007-01-01 17:00:00,2.0,351.2,0.0290,3.67,1600
2007-01-01 18:00:00,1.7,346.1,0.0350,4.32,1737
2007-01-01 19:00:00,2.1,357.7,0.0350,4.13,1833
2007-01-01 20:00:00,2.1,356.9,0.0380,4.53,1952
2007-01-01 21:00:00,1.7,357.9,0.0390,4.40,2014
2007-01-01 22:00:00,2.0,352.2,0.0390,2.99,2145
2007-01-01 23:00:00,1.8,355.3,0.0330,3.56,2232
2007-01-02 00:00:00,1.5,354.0,0.0340,2.85,2326
2007-01-02 01:00:00,0.6,37.9,0.0260,1.95,100
2007-01-02 02:00:00,1.7,20.1,0.0290,3.72,143
2007-01-02 03:00:00,2.0,338.3,0.0310,3.24,257
2007-01-02 04:00:00,1.2,34.5,0.0350,3.14,301
2007-01-02 05:00:00,1.7,349.1,0.0350,4.01,407
2007-01-02 06:00:00,1.4,356.8,0.0340,2.61,506
2007-01-02 07:00:00,1.7,348.7,0.0340,2.86,601
2007-01-02 08:00:00,1.2,38.1,0.0420,3.45,729
2007-01-02 09:00:00,1.1,352.0,0.0410,2.43,836
2007-01-02 10:00:00,1.4,40.8,0.0380,3.27,934
2007-01-02 11:00:00,1.6,343.4,0.0400,2.78,1039
2007-01-02 12:00:00,2.0,337.7,0.0350,3.21,1148
2007-01-02 13:00:00,1.0,51.7,0.0360,2.55,1202
2007-01-02 14:00:00,1.9,337.8,0.0340,2.88,1332
2007-01-02 15:00:00,1.2,345.5,0.0360,2.67,1434
2007-01-02 16:00:00,2.1,341.8,0.0360,3.69,1506
2007-01-02 17:00:00,2.0,341.4,0.0370,3.33,1627
2007-01-02 18:00:00,1.5,344.8,0.0400,2.98,1757
2007-01-02 19:00:00,1.6,350.2,0.0330,2.96,1819
2007-01-02 20:00:00,1.5,344.2,0.0360,2.87,1911
2007-01-02 21:00:00,1.7,342.3,0.0330,3.14,2052
2007-01-02 22:00:00,1.2,349.0,0.0350,2.63,2105
2007-01-02 23:00:00,1.4,349.3,0.0330,2.48,2201
2007-01-03 00:00:00,1.9,342.1,0.0350,5.64,2349
2007-01-03 01:00:00,1.9,59.6,0.0340,3.96,15
2007-01-03 02:00:00,1.0,13.7,0.0350,3.65,132
2007-01-03 03:00:00,1.3,118.6,0.0350,3.26,232
2007-01-03 04:00:00,1.2,343.0,0.0360,8.15,359
2007-01-03 05:00:00,6.0,296.1,0.0320,11.26,440
2007-01-03 06:00:00,8.8,300.9,0.0260,16.41,543
2007-01-03 07:00:00,10.7,310.7,0.0200,19.22,642
2007-01-03 08:00:00,10.7,311.3,0.0200,17.95,747
2007-01-03 09:00:00,11.3,298.5,0.0320,17.83,835
2007-01-03 10:00:00,10.4,288.5,0.0380,16.00,945
2007-01-03 11:00:00,9.1,293.7,0.0330,13.60,1053
2007-01-03 12:00:00,9.6,294.9,0.0340,16.51,1153
2007-01-03 13:00:00,9.5,301.2,0.0300,14.37,1256
2007-01-03 14:00:00,9.2,299.5,0.0320,14.28,1304
2007-01-03 15:00:00,8.2,300.3,0.0310,14.40,1431
2007-01-03 16:00:00,6.5,302.1,0.0270,12.00,1542
2007-01-03 17:00:00,6.9,298.4,0.0310,11.37,1649
2007-01-03 18:00:00,7.6,302.7,0.0300,13.47,1756
2007-01-03 19:00:00,8.2,294.1,0.0280,12.56,1808
2007-01-03 20:00:00,2.9,15.0,0.0320,10.35,1901
2007-01-03 21:00:00,1.7,27.5,0.0400,3.54,2055
2007-01-03 22:00:00,1.7,352.9,0.0370,4.43,2158
2007-01-03 23:00:00,3.6,352.7,0.0310,5.34,2256
2007-01-04 00:00:00,1.5,10.7,0.0360,3.82,2300
2007-01-04 01:00:00,1.8,346.0,0.0310,3.21,24
2007-01-04 02:00:00,2.1,335.6,0.0350,3.30,153
2007-01-04 03:00:00,1.9,340.6,0.0360,3.06,200
2007-01-04 04:00:00,2.3,330.1,0.0360,3.31,351
2007-01-04 05:00:00,2.2,335.1,0.0380,3.15,423
2007-01-04 06:00:00,2.1,330.5,0.0340,3.43,516
2007-01-04 07:00:00,1.6,8.8,0.0360,2.99,629
2007-01-04 08:00:00,1.4,352.4,0.0320,2.88,736
2007-01-04 09:00:00,1.2,23.9,0.0350,2.29,807
2007-01-04 10:00:00,2.0,154.1,0.0350,4.63,955
2007-01-04 11:00:00,1.1,140.4,0.0350,3.91,1000
2007-01-04 12:00:00,0.7,121.0,0.0320,3.74,1136
2007-01-04 13:00:00,0.8,124.9,0.0330,3.90,1249
2007-01-04 14:00:00,1.0,123.5,0.0370,3.75,1300
2007-01-04 15:00:00,1.1,319.1,0.0290,2.18,1433
2007-01-04 16:00:00,0.8,324.6,0.0270,1.78,1543
2007-01-04 17:00:00,0.6,335.0,0.0330,1.42,1617
2007-01-04 18:00:00,0.8,330.0,0.0350,1.59,1709
2007-01-04 19:00:00,1.1,338.7,0.0420,2.54,1824
2007-01-04 20:00:00,1.0,92.3,0.0320,2.28,1933
2007-01-04 21:00:00,0.3,46.5,0.0470,0.95,2011
2007-01-04 22:00:00,0.4,352.5,0.0410,0.94,2157
2007-01-04 23:00:00,1.0,0.1,0.0440,2.47,2240
2007-01-05 00:00:00,1.1,351.8,0.0350,2.73,0
2007-01-05 01:00:00,1.9,334.4,0.0320,2.73,0
2007-01-05 02:00:00,1.5,333.3,0.0300,2.72,118
2007-01-05 03:00:00,0.7,356.5,0.0380,2.12,203
2007-01-05 04:00:00,1.0,359.8,0.0350,2.50,341
2007-01-05 05:00:00,1.1,87.9,0.0350,2.50,451
2007-01-05 06:00:00,1.1,69.5,0.0380,2.92,542
2007-01-05 07:00:00,3.2,263.9,0.0360,8.44,617
2007-01-05 08:00:00,4.3,285.6,0.0330,9.63,728
2007-01-05 09:00:00,3.5,271.8,0.0390,9.25,805
2007-01-05 10:00:00,7.0,320.5,0.0280,11.51,959
2007-01-05 11:00:00,8.2,300.2,0.0330,14.09,1021
2007-01-05 12:00:00,5.0,282.9,0.0350,12.56,1136
2007-01-05 13:00:00,7.8,295.6,0.0340,13.86,1236
2007-01-05 14:00:00,9.1,284.2,0.0350,14.58,1318
2007-01-05 15:00:00,7.7,275.4,0.0330,15.12,1402
2007-01-05 16:00:00,6.8,277.7,0.0350,13.59,1531
2007-01-05 17:00:00,5.0,319.0,0.0340,9.81,1637
2007-01-05 18:00:00,5.4,326.7,0.0370,8.37,1712
2007-01-05 19:00:00,4.0,342.1,0.0360,7.71,1802
2007-01-05 20:00:00,2.6,357.3,0.0370,5.84,1936
2007-01-05 21:00:00,3.5,345.1,0.0310,6.17,2053
2007-01-05 22:00:00,2.5,351.7,0.0350,5.11,2136
2007-01-05 23:00:00,2.5,353.9,0.0370,4.92,2233
2007-01-06 00:00:00,1.0,16.8,0.0380,2.37,2303
2007-01-06 01:00:00,2.0,341.3,0.0350,3.28,25
2007-01-06 02:00:00,2.1,357.4,0.0380,3.19,200
2007-01-06 03:00:00,1.8,354.0,0.0360,3.21,200
2007-01-06 04:00:00,2.1,352.0,0.0330,3.47,359
2007-01-06 05:00:00,2.5,346.1,0.0380,3.57,428
2007-01-06 06:00:00,2.2,353.7,0.0370,3.12,500
2007-01-06 07:00:00,2.2,351.6,0.0360,3.46,626
2007-01-06 08:00:00,2.7,357.5,0.0350,4.68,734
2007-01-06 09:00:00,2.2,5.3,0.0380,3.34,805
2007-01-06 10:00:00,1.8,27.7,0.0410,3.43,914
2007-01-06 11:00:00,1.9,348.5,0.0350,3.69,1008
2007-01-06 12:00:00,2.0,352.0,0.0350,4.33,1130
2007-01-06 13:00:00,1.8,352.5,0.0390,3.17,1224
2007-01-06 14:00:00,1.1,33.3,0.0330,2.99,1311
2007-01-06 15:00:00,0.9,0.4,0.0340,2.26,1432
2007-01-06 16:00:00,1.3,4.1,0.0380,2.80,1559
2007-01-06 17:00:00,1.4,5.2,0.0360,4.05,1644
2007-01-06 18:00:00,2.6,20.0,0.0360,5.56,1713
2007-01-06 19:00:00,2.9,339.3,0.0420,8.59,1810
2007-01-06 20:00:00,2.6,55.5,0.0380,8.18,1934
2007-01-06 21:00:00,3.1,309.1,0.0400,10.70,2042
2007-01-06 22:00:00,3.5,304.8,0.0360,8.52,2110
2007-01-06 23:00:00,2.2,346.3,0.0390,6.54,2252
2007-01-07 00:00:00,2.1,355.9,0.0390,8.10,2359
2007-01-07 01:00:00,4.3,282.5,0.0370,9.97,52
2007-01-07 02:00:00,4.0,279.2,0.0410,9.50,111
2007-01-07 03:00:00,4.5,280.8,0.0360,9.39,209
2007-01-07 04:00:00,2.8,304.3,0.0350,10.23,302
2007-01-07 05:00:00,2.0,5.9,0.0400,6.72,403
2007-01-07 06:00:00,2.4,355.6,0.0370,5.99,532
2007-01-07 07:00:00,3.1,319.3,0.0370,7.55,613
2007-01-07 08:00:00,1.5,19.9,0.0370,3.72,703
2007-01-07 09:00:00,2.5,359.7,0.0380,4.00,838
2007-01-07 10:00:00,2.3,349.3,0.0320,4.19,950
2007-01-07 11:00:00,1.8,358.4,0.0340,3.44,1010
2007-01-07 12:00:00,2.2,351.6,0.0360,3.61,1106
2007-01-07 13:00:00,1.9,348.6,0.0360,4.08,1200
2007-01-07 14:00:00,1.6,344.8,0.0320,3.65,1344
2007-01-07 15:00:00,1.5,4.9,0.0380,5.77,1455
2007-01-07 16:00:00,2.3,149.7,0.0330,8.16,1526
2007-01-07 17:00:00,1.8,3.0,0.0330,4.06,1615
2007-01-07 18:00:00,1.9,347.3,0.0380,3.44,1724
2007-01-07 19:00:00,1.5,9.4,0.0340,3.67,1845
2007-01-07 20:00:00,1.6,353.4,0.0300,3.13,1946
2007-01-07 21:00:00,1.6,74.0,0.0380,4.03,2044
2007-01-07 22:00:00,1.7,129.0,0.0320,3.94,2150
2007-01-07 23:00:00,2.2,15.5,0.0380,3.50,2226
2007-01-08 00:00:00,1.6,0.6,0.0410,2.77,2335
2007-01-08 01:00:00,2.1,352.8,0.0390,3.39,27
2007-01-08 02:00:00,1.6,18.6,0.0360,3.46,116
2007-01-08 03:00:00,2.4,337.5,0.0320,3.76,213
2007-01-08 04:00:00,1.7,336.9,0.0370,3.15,310
2007-01-08 05:00:00,1.5,340.9,0.0350,3.29,404
2007-01-08 06:00:00,1.2,20.1,0.0420,2.92,559
2007-01-08 07:00:00,1.3,2.6,0.0330,3.89,606
2007-01-08 08:00:00,1.4,10.6,0.0340,3.21,720
2007-01-08 09:00:00,1.4,19.0,0.0400,3.36,837
2007-01-08 10:00:00,2.3,352.4,0.0350,4.08,926
2007-01-08 11:00:00,2.2,344.5,0.0360,4.38,1001
2007-01-08 12:00:00,2.1,341.3,0.0350,3.28,1129
2007-01-08 13:00:00,1.7,357.9,0.0340,4.16,1224
2007-01-08 14:00:00,2.1,347.6,0.0330,3.56,1308
2007-01-08 15:00:00,1.8,358.5,0.0380,4.19,1451
2007-01-08 16:00:00,1.6,9.3,0.0380,3.67,1526
2007-01-08 17:00:00,2.0,150.1,0.0340,4.20,1628
2007-01-08 18:00:00,1.6,74.6,0.0340,2.97,1702
2007-01-08 19:00:00,3.8,135.1,0.0180,6.41,1836
2007-01-08 20:00:00,2.4,145.9,0.0260,5.04,1952
2007-01-08 21:00:00,1.1,237.4,0.0350,3.62,2003
2007-01-08 22:00:00,0.3,63.8,0.0430,0.98,2116
2007-01-08 23:00:00,0.5,13.4,0.0450,1.10,2211
2007-01-09 00:00:00,0.6,86.0,0.0400,1.62,2324
2007-01-09 01:00:00,1.5,135.4,0.0310,3.62,51
2007-01-09 02:00:00,1.4,137.9,0.0340,3.74,132
2007-01-09 03:00:00,6.6,292.9,0.0320,15.29,244
2007-01-09 04:00:00,9.8,303.7,0.0270,13.91,308
2007-01-09 05:00:00,7.0,286.2,0.0370,11.92,404
2007-01-09 06:00:00,5.3,296.9,0.0320,10.02,512
2007-01-09 07:00:00,5.6,306.4,0.0260,10.65,648
2007-01-09 08:00:00,6.4,297.9,0.0330,11.02,702
2007-01-09 09:00:00,6.8,279.5,0.0350,10.02,813
2007-01-09 10:00:00,6.2,255.5,0.0410,9.75,901
2007-01-09 11:00:00,1.8,130.5,0.0400,3.95,1000
2007-01-09 12:00:00,1.9,2.7,0.0370,3.79,1102
2007-01-09 13:00:00,2.0,347.5,0.0360,3.25,1255
2007-01-09 14:00:00,1.9,341.3,0.0340,3.21,1338
2007-01-09 15:00:00,1.3,358.0,0.0360,2.60,1410
2007-01-09 16:00:00,1.4,328.3,0.0390,3.17,1509
2007-01-09 17:00:00,1.3,340.1,0.0360,3.30,1653
2007-01-09 18:00:00,2.9,136.7,0.0240,5.99,1719
2007-01-09 19:00:00,2.2,127.1,0.0280,5.61,1815
2007-01-09 20:00:00,1.4,337.4,0.0360,4.64,1949
2007-01-09 21:00:00,1.2,159.3,0.0310,2.53,2056
2007-01-09 22:00:00,1.4,348.8,0.0360,2.49,2151
2007-01-09 23:00:00,1.5,318.2,0.0310,3.87,2237
2007-01-10 00:00:00,1.6,332.4,0.0340,2.97,2310
2007-01-10 01:00:00,1.3,354.5,0.0380,2.71,9
2007-01-10 02:00:00,1.1,341.5,0.0410,1.67,118
2007-01-10 03:00:00,1.0,340.6,0.0310,1.58,249
2007-01-10 04:00:00,1.1,137.3,0.0370,2.92,342
2007-01-10 05:00:00,3.1,256.8,0.0360,11.14,454
2007-01-10 06:00:00,7.7,301.4,0.0310,17.96,542
2007-01-10 07:00:00,8.4,302.1,0.0340,18.92,605
2007-01-10 08:00:00,7.4,303.0,0.0310,14.95,719
2007-01-10 09:00:00,6.9,304.4,0.0300,13.84,826
2007-01-10 10:00:00,6.8,305.9,0.0280,13.94,931
2007-01-10 11:00:00,9.3,308.6,0.0280,18.78,1021
2007-01-10 12:00:00,9.4,303.4,0.0330,17.18,1154
2007-01-10 13:00:00,9.0,310.0,0.0300,17.79,1218
2007-01-10 14:00:00,10.0,312.1,0.0250,18.46,1352
2007-01-10 15:00:00,8.7,315.5,0.0230,16.72,1406
2007-01-10 16:00:00,10.1,309.5,0.0240,18.42,1543
2007-01-10 17:00:00,11.3,308.0,0.0240,20.89,1645
2007-01-10 18:00:00,9.5,321.8,0.0300,19.24,1731
2007-01-10 19:00:00,7.2,322.0,0.0320,15.89,1855
2007-01-10 20:00:00,5.6,336.7,0.0340,13.89,1908
2007-01-10 21:00:00,5.2,320.3,0.0350,13.97,2020
2007-01-10 22:00:00,4.4,328.0,0.0280,9.63,2103
2007-01-10 23:00:00,5.3,335.4,0.0330,11.73,2216
2007-01-11 00:00:00,3.8,359.5,0.0380,10.69,2308
2007-01-11 01:00:00,2.5,1.8,0.0340,5.10,52
2007-01-11 02:00:00,3.0,9.6,0.0390,9.66,111
2007-01-11 03:00:00,2.8,6.3,0.0370,6.84,236
2007-01-11 04:00:00,2.9,0.2,0.0390,11.34,341
2007-01-11 05:00:00,5.9,344.7,0.0340,13.25,448
2007-01-11 06:00:00,6.9,327.9,0.0280,15.58,502
2007-01-11 07:00:00,8.2,315.7,0.0220,14.03,633
2007-01-11 08:00:00,3.4,289.2,0.0350,11.08,703
2007-01-11 09:00:00,3.7,298.3,0.0320,7.98,828
2007-01-11 10:00:00,1.3,93.6,0.0360,3.86,903
2007-01-11 11:00:00,1.1,27.3,0.0350,2.29,1051
2007-01-11 12:00:00,1.2,18.9,0.0400,2.57,1116
2007-01-11 13:00:00,2.3,354.5,0.0410,3.94,1242
2007-01-11 14:00:00,2.4,344.6,0.0300,4.68,1331
2007-01-11 15:00:00,1.9,356.9,0.0380,3.63,1448
2007-01-11 16:00:00,2.6,340.5,0.0400,4.48,1539
2007-01-11 17:00:00,2.2,341.1,0.0320,4.39,1611
2007-01-11 18:00:00,2.3,348.6,0.0330,3.61,1700
2007-01-11 19:00:00,2.3,342.5,0.0300,3.75,1833
2007-01-11 20:00:00,2.3,341.9,0.0390,3.85,1902
2007-01-11 21:00:00,2.2,342.1,0.0350,3.46,2011
2007-01-11 22:00:00,2.6,340.0,0.0370,4.11,2133
2007-01-11 23:00:00,2.3,347.4,0.0370,3.56,2223
2007-01-12 00:00:00,1.8,344.2,0.0380,3.25,2325
2007-01-12 01:00:00,2.1,343.5,0.0360,3.42,54
2007-01-12 02:00:00,1.7,357.7,0.0360,4.03,133
2007-01-12 03:00:00,2.1,349.8,0.0360,3.22,236
2007-01-12 04:00:00,1.8,357.9,0.0350,3.58,351
2007-01-12 05:00:00,2.3,350.8,0.0390,3.62,404
2007-01-12 06:00:00,2.5,351.2,0.0360,3.72,555
2007-01-12 07:00:00,2.2,351.5,0.0360,3.70,634
2007-01-12 08:00:00,2.2,342.0,0.0360,3.96,759
2007-01-12 09:00:00,2.1,359.7,0.0370,3.58,800
2007-01-12 10:00:00,1.5,9.3,0.0390,3.67,933
2007-01-12 11:00:00,2.2,344.2,0.0360,4.31,1048
2007-01-12 12:00:00,1.9,351.7,0.0390,3.51,1155
2007-01-12 13:00:00,1.7,10.1,0.0380,4.29,1233
2007-01-12 14:00:00,1.5,7.9,0.0360,3.58,1352
2007-01-12 15:00:00,1.6,117.6,0.0400,5.66,1457
2007-01-12 16:00:00,5.2,292.9,0.0370,12.29,1520
2007-01-12 17:00:00,6.1,277.0,0.0370,10.58,1639
2007-01-12 18:00:00,4.3,275.3,0.0380,9.93,1714
2007-01-12 19:00:00,5.1,263.6,0.0400,12.12,1839
2007-01-12 20:00:00,4.6,334.7,0.0340,11.40,1956
2007-01-12 21:00:00,5.2,300.8,0.0250,10.75,2003
2007-01-12 22:00:00,1.5,151.6,0.0390,7.81,2104
2007-01-12 23:00:00,1.9,61.3,0.0350,3.89,2229
2007-01-13 00:00:00,1.9,351.4,0.0380,3.94,2333
2007-01-13 01:00:00,2.3,2.3,0.0390,3.76,6
2007-01-13 02:00:00,1.5,8.6,0.0380,3.32,111
2007-01-13 03:00:00,4.5,298.1,0.0380,10.04,230
2007-01-13 04:00:00,4.8,306.1,0.0260,8.97,334
2007-01-13 05:00:00,4.5,317.6,0.0350,10.84,441
2007-01-13 06:00:00,3.8,328.0,0.0300,9.32,509
2007-01-13 07:00:00,4.3,347.5,0.0350,8.49,621
2007-01-13 08:00:00,4.7,355.6,0.0360,11.14,718
2007-01-13 09:00:00,5.0,2.3,0.0370,14.88,844
2007-01-13 10:00:00,5.5,6.5,0.0380,14.88,901
2007-01-13 11:00:00,6.8,355.2,0.0370,16.41,1036
2007-01-13 12:00:00,6.1,22.0,0.0370,15.91,1144
2007-01-13 13:00:00,5.9,1.0,0.0390,17.22,1205
2007-01-13 14:00:00,6.1,357.2,0.0370,21.82,1345
2007-01-13 15:00:00,8.2,319.8,0.0330,18.07,1411
2007-01-13 16:00:00,6.9,329.4,0.0320,16.75,1511
2007-01-13 17:00:00,6.7,329.7,0.0350,16.21,1630
2007-01-13 18:00:00,5.1,10.5,0.0370,14.08,1717
2007-01-13 19:00:00,3.1,51.0,0.0390,8.41,1814
2007-01-13 20:00:00,3.0,113.1,0.0350,6.34,1958
2007-01-13 21:00:00,3.2,36.3,0.0390,8.26,2017
2007-01-13 22:00:00,3.1,3.9,0.0380,10.86,2148
2007-01-13 23:00:00,4.9,352.8,0.0380,13.52,2213
2007-01-14 00:00:00,5.1,349.8,0.0370,14.44,2310
2007-01-14 01:00:00,3.9,0.6,0.0380,13.81,14
2007-01-14 02:00:00,2.0,66.0,0.0390,5.14,123
2007-01-14 03:00:00,1.9,47.7,0.0390,4.92,205
2007-01-14 04:00:00,1.4,39.4,0.0350,3.12,301
2007-01-14 05:00:00,1.4,288.7,0.0410,5.17,444
2007-01-14 06:00:00,1.5,72.2,0.0360,2.85,547
2007-01-14 07:00:00,2.1,2.4,0.0360,6.47,656
2007-01-14 08:00:00,3.6,338.5,0.0340,8.05,759
2007-01-14 09:00:00,3.6,326.7,0.0320,7.50,836
2007-01-14 10:00:00,4.1,340.4,0.0370,10.45,957
2007-01-14 11:00:00,5.3,319.5,0.0310,9.56,1003
2007-01-14 12:00:00,4.9,334.4,0.0330,12.40,1131
2007-01-14 13:00:00,5.3,334.5,0.0390,11.75,1233
2007-01-14 14:00:00,4.2,328.2,0.0320,10.14,1302
2007-01-14 15:00:00,1.6,309.9,0.0360,4.39,1410
2007-01-14 16:00:00,1.6,138.5,0.0390,4.52,1559
2007-01-14 17:00:00,3.0,5.9,0.0330,9.45,1656
2007-01-14 18:00:00,5.4,4.1,0.0360,12.12,1718
2007-01-14 19:00:00,5.1,1.2,0.0370,12.79,1824
2007-01-14 20:00:00,4.4,345.2,0.0380,13.53,1913
2007-01-14 21:00:00,6.4,301.2,0.0410,16.43,2047
2007-01-14 22:00:00,8.8,306.1,0.0340,20.28,2152
2007-01-14 23:00:00,9.3,317.1,0.0270,18.86,2219
2007-01-15 00:00:00,8.4,315.9,0.0290,18.73,2323
2007-01-15 01:00:00,7.8,319.4,0.0300,16.27,3
2007-01-15 02:00:00,7.3,326.4,0.0340,14.14,113
2007-01-15 03:00:00,6.8,316.2,0.0340,14.02,201
2007-01-15 04:00:00,4.5,277.7,0.0360,10.60,321
2007-01-15 05:00:00,2.0,124.8,0.0390,5.57,445
2007-01-15 06:00:00,1.2,5.3,0.0400,3.35,519
2007-01-15 07:00:00,1.7,354.9,0.0330,3.01,633
2007-01-15 08:00:00,3.1,142.4,0.0320,7.54,746
2007-01-15 09:00:00,3.7,159.2,0.0370,8.01,808
2007-01-15 10:00:00,3.9,153.9,0.0350,9.05,940
2007-01-15 11:00:00,4.0,136.1,0.0210,7.25,1036
2007-01-15 12:00:00,3.1,3.1,0.0350,7.42,1158
2007-01-15 13:00:00,3.9,131.5,0.0300,8.10,1201
2007-01-15 14:00:00,3.3,140.1,0.0260,8.68,1301
2007-01-15 15:00:00,4.7,140.0,0.0240,10.35,1427
2007-01-15 16:00:00,4.5,139.1,0.0310,9.36,1525
2007-01-15 17:00:00,2.6,139.0,0.0290,6.95,1613
2007-01-15 18:00:00,2.5,145.0,0.0220,4.14,1711
2007-01-15 19:00:00,0.8,165.2,0.0350,2.23,1847
2007-01-15 20:00:00,1.0,17.4,0.0300,2.39,1957
2007-01-15 21:00:00,1.2,163.7,0.0360,3.81,2008
2007-01-15 22:00:00,1.7,155.8,0.0380,8.06,2147
2007-01-15 23:00:00,2.6,61.5,0.0390,7.62,2221
2007-01-16 00:00:00,3.9,134.7,0.0350,12.31,2330
2007-01-16 01:00:00,4.4,134.0,0.0340,10.32,46
2007-01-16 02:00:00,3.6,153.3,0.0310,6.93,115
2007-01-16 03:00:00,2.1,357.1,0.0350,5.58,201
2007-01-16 04:00:00,1.9,45.9,0.0340,3.76,302
2007-01-16 05:00:00,1.2,350.1,0.0330,2.02,403
2007-01-16 06:00:00,1.1,58.1,0.0390,1.92,519
2007-01-16 07:00:00,1.4,352.1,0.0420,2.23,622
2007-01-16 08:00:00,1.5,327.4,0.0190,2.18,708
2007-01-16 09:00:00,1.5,150.5,0.0400,2.74,849
2007-01-16 10:00:00,1.4,313.5,0.0280,2.79,908
2007-01-16 11:00:00,1.8,321.6,0.0330,3.23,1039
2007-01-16 12:00:00,1.4,332.9,0.0320,2.53,1147
2007-01-16 13:00:00,1.1,351.0,0.0370,2.13,1223
2007-01-16 14:00:00,3.4,321.2,0.0270,8.41,1357
2007-01-16 15:00:00,5.5,299.0,0.0320,10.94,1459
2007-01-16 16:00:00,7.8,306.8,0.0260,12.26,1551
2007-01-16 17:00:00,7.9,304.3,0.0270,13.14,1650
2007-01-16 18:00:00,7.8,301.7,0.0310,14.86,1750
2007-01-16 19:00:00,7.1,306.7,0.0290,12.43,1819
2007-01-16 20:00:00,8.2,304.4,0.0270,13.59,1957
2007-01-16 21:00:00,8.1,304.3,0.0300,13.32,2011
2007-01-16 22:00:00,7.3,306.6,0.0310,13.09,2104
2007-01-16 23:00:00,8.4,307.7,0.0240,11.82,2242
2007-01-17 00:00:00,5.9,312.4,0.0260,14.06,2333
2007-01-17 01:00:00,5.1,299.1,0.0330,13.15,50
2007-01-17 02:00:00,7.4,313.7,0.0200,15.31,106
2007-01-17 03:00:00,6.5,314.2,0.0260,11.85,216
2007-01-17 04:00:00,5.4,314.3,0.0280,11.07,341
2007-01-17 05:00:00,4.0,315.2,0.0330,10.06,419
2007-01-17 06:00:00,3.4,87.1,0.0350,8.90,544
2007-01-17 07:00:00,3.5,340.8,0.0370,11.79,600
2007-01-17 08:00:00,3.5,356.2,0.0350,10.11,712
2007-01-17 09:00:00,2.2,168.9,0.0370,6.09,821
2007-01-17 10:00:00,1.6,152.4,0.0330,4.31,926
2007-01-17 11:00:00,3.3,311.8,0.0290,8.91,1045
2007-01-17 12:00:00,2.6,285.9,0.0320,7.13,1130
2007-01-17 13:00:00,3.2,303.2,0.0290,8.24,1207
2007-01-17 14:00:00,1.3,137.3,0.0350,4.19,1301
2007-01-17 15:00:00,2.6,300.2,0.0340,7.63,1447
2007-01-17 16:00:00,1.8,166.8,0.0370,4.17,1534
2007-01-17 17:00:00,1.8,140.4,0.0340,4.33,1627
2007-01-17 18:00:00,0.9,138.4,0.0430,3.13,1718
2007-01-17 19:00:00,1.7,151.6,0.0330,4.14,1808
2007-01-17 20:00:00,1.3,136.2,0.0360,3.01,1955
2007-01-17 21:00:00,1.1,100.3,0.0360,2.17,2010
2007-01-17 22:00:00,1.5,353.3,0.0280,2.71,2140
2007-01-17 23:00:00,1.6,334.1,0.0340,2.67,2233
2007-01-18 00:00:00,1.1,124.2,0.0250,2.37,2314
2007-01-18 01:00:00,0.8,142.7,0.0500,1.72,20
2007-01-18 02:00:00,0.9,77.7,0.0390,2.42,155
2007-01-18 03:00:00,0.9,352.3,0.0400,1.90,256
2007-01-18 04:00:00,1.1,355.7,0.0380,2.32,353
2007-01-18 05:00:00,1.5,352.1,0.0360,2.74,451
2007-01-18 06:00:00,1.4,338.3,0.0350,2.71,511
2007-01-18 07:00:00,1.4,350.2,0.0370,3.62,640
2007-01-18 08:00:00,1.8,150.9,0.0360,3.76,729
2007-01-18 09:00:00,1.9,133.3,0.0330,4.77,824
2007-01-18 10:00:00,1.7,123.2,0.0290,3.82,929
2007-01-18 11:00:00,1.2,158.3,0.0350,2.98,1028
2007-01-18 12:00:00,1.2,214.8,0.0390,3.94,1157
2007-01-18 13:00:00,1.9,174.7,0.0380,4.50,1221
2007-01-18 14:00:00,1.6,166.2,0.0380,3.96,1337
2007-01-18 15:00:00,2.1,111.4,0.0360,6.22,1407
2007-01-18 16:00:00,2.3,127.3,0.0340,5.23,1525
2007-01-18 17:00:00,1.6,181.3,0.0400,4.41,1642
2007-01-18 18:00:00,1.6,147.7,0.0340,3.37,1731
2007-01-18 19:00:00,2.2,125.4,0.0300,6.77,1830
2007-01-18 20:00:00,2.4,127.3,0.0280,5.76,1923
2007-01-18 21:00:00,1.9,125.4,0.0310,3.92,2036
