1997-01-02 00:00:00,-9.63,-9.48,-9.38,53.5,-7.08,1317,-12.20,2236,2.2,644,0.7,296.0,-14.2,0.82,0.82,13.93
1997-01-03 00:00:00,-8.17,-7.98,-7.93,58.7,-3.59,2309,-11.78,838,3.4,2131,0.9,308.0,-14.0,0.81,0.72,13.91
1997-01-04 00:00:00,-10.46,-10.26,-10.10,63.6,-3.30,18,-16.10,1913,2.5,34,0.4,338.8,-13.9,0.77,0.78,13.92
1997-01-05 00:00:00,-9.83,-9.70,-9.60,74.1,-6.52,2346,-14.45,231,1.5,1814,0.3,312.4,-14.3,0.78,0.78,13.92
1997-01-06 00:00:00,-9.76,-9.66,-9.56,70.0,-6.65,0,-15.63,1201,1.6,2359,0.3,299.6,-14.2,0.79,0.77,13.91
1997-01-07 00:00:00,-7.56,-7.44,-7.37,67.0,-4.11,1017,-9.28,256,2.6,615,0.9,322.3,-14.1,0.77,0.76,13.91
1997-01-08 00:00:00,-9.60,-9.47,-9.35,69.2,-6.57,423,-16.08,2353,2.0,10,0.4,309.2,-14.3,0.77,0.76,13.93
1997-01-09 00:00:00,-13.00,-12.54,-12.44,52.9,-8.03,1544,-20.69,543,2.0,2245,0.4,342.9,-13.2,0.76,0.77,13.91
1997-01-10 00:00:00,-12.31,-12.28,-12.01,61.9,-5.59,903,-18.98,2207,2.6,132,0.7,322.2,-14.1,0.77,0.77,13.93
1997-01-11 00:00:00,-18.58,-18.53,-18.15,46.4,-17.78,2358,-19.39,1855,2.2,222,0.8,313.1,-12.5,0.77,0.77,13.92
1997-01-12 00:00:00,-16.50,-16.44,-16.14,48.7,-15.20,2354,-19.43,410,2.3,324,0.9,318.7,-13.4,0.76,0.77,13.93
1997-01-13 00:00:00,-18.45,-18.22,-17.89,67.4,-14.88,21,-22.03,758,1.3,20,0.2,347.9,-13.4,0.76,0.79,13.92
1997-01-14 00:00:00,-6.38,-6.24,-6.25,70.7,-0.60,1037,-15.81,0,3.0,1258,0.7,338.9,-13.1,0.78,0.76,13.90
1997-01-15 00:00:00,-7.92,-7.82,-7.94,85.8,-1.37,2325,-10.89,2102,11.1,2242,2.3,132.8,-14.4,0.77,0.76,13.90
1997-01-16 00:00:00,-3.67,-3.57,-3.87,74.8,1.52,111,-12.02,2356,24.3,714,5.8,324.2,-13.9,0.81,0.93,13.91
1997-01-17 00:00:00,-13.99,-13.92,-13.66,53.8,-9.76,138,-17.72,2322,30.6,223,9.0,315.0,-12.0,0.77,0.76,13.93
1997-01-18 00:00:00,-15.80,-15.65,-15.34,59.0,-13.50,610,-19.11,421,3.6,100,0.9,353.0,-13.4,0.78,0.85,13.92
1997-01-19 00:00:00,-12.79,-12.76,-12.49,80.4,-1.16,1230,-18.09,2339,16.5,1608,2.1,137.3,-13.7,0.84,0.79,13.93
1997-01-20 00:00:00,-17.48,-16.96,-16.78,53.6,-10.09,2242,-24.88,1706,8.1,1111,1.9,354.1,-12.9,0.84,0.86,13.93
1997-01-21 00:00:00,-7.38,-7.24,-7.17,66.4,-3.78,1500,-13.90,6,34.6,2250,7.4,335.2,-13.0,0.82,0.93,13.90
1997-01-22 00:00:00,-3.00,-2.84,-2.89,76.6,0.68,1628,-7.29,49,36.6,2314,7.1,69.5,-13.6,1.03,1.08,13.91
1997-01-23 00:00:00,-4.69,-4.54,-4.57,72.6,-1.94,958,-6.78,2358,35.8,149,7.6,10.6,-12.1,1.07,0.99,13.92
1997-01-24 00:00:00,-7.79,-7.65,-7.58,60.9,-5.68,36,-10.42,1750,31.3,34,7.5,317.2,-12.2,0.95,0.90,13.92
1997-01-25 00:00:00,-7.19,-6.85,-6.87,64.9,-3.80,1025,-13.78,2120,18.1,105,4.6,319.7,-11.4,0.93,0.96,13.91
1997-01-26 00:00:00,-3.45,-3.16,-3.28,55.3,1.48,2259,-12.14,40,27.7,1920,7.9,319.7,-12.2,0.91,0.80,13.91
1997-01-27 00:00:00,-1.85,-1.71,-1.78,74.0,0.75,1614,-5.90,2355,27.9,442,7.8,317.1,-11.9,0.79,0.78,13.92
1997-01-28 00:00:00,-11.19,-11.13,-10.89,68.4,-5.49,17,-15.19,1852,25.3,508,6.8,127.3,-12.4,0.93,1.05,13.91
1997-01-29 00:00:00,-15.59,-15.51,-15.22,55.3,-8.12,2337,-18.47,1626,20.3,1318,6.6,313.3,-9.4,1.01,1.00,13.91
1997-01-30 00:00:00,-4.31,-4.13,-4.19,69.0,1.66,2129,-9.34,458,28.1,401,8.0,333.8,-12.2,0.98,0.94,13.91
1997-01-31 00:00:00,-5.92,-5.82,-5.79,72.1,0.92,216,-11.67,1657,37.6,927,8.9,338.0,-10.4,0.99,1.02,13.92
1997-02-01 00:00:00,-11.45,-11.37,-11.17,58.4,-9.54,732,-12.68,2224,28.8,206,8.0,290.8,-11.8,1.01,0.99,13.93
1997-02-02 00:00:00,-5.24,-5.06,-5.12,62.1,-0.45,1915,-12.22,106,30.4,1702,9.8,309.3,-7.2,1.11,1.21,13.91
1997-02-03 00:00:00,-4.12,-3.96,-4.00,62.5,-1.24,54,-6.88,1342,26.2,105,6.9,306.0,-5.7,1.17,1.17,13.91
1997-02-04 00:00:00,-6.70,-6.61,-6.59,72.8,-2.11,2217,-8.70,914,20.9,34,4.9,140.2,-8.8,1.18,1.17,13.91
1997-02-05 00:00:00,-4.96,-4.87,-4.84,76.9,-2.29,2134,-7.80,1318,28.0,2134,5.4,308.7,-11.4,1.26,1.19,13.92
1997-02-06 00:00:00,-9.26,-9.09,-8.99,54.3,-5.08,142,-14.17,2245,22.7,18,7.6,306.3,-9.3,1.17,1.15,13.93
1997-02-07 00:00:00,-14.96,-14.45,-14.32,50.7,-9.80,1811,-19.44,848,11.9,1737,2.4,347.3,-6.0,1.14,1.14,13.93
1997-02-08 00:00:00,-14.54,-14.43,-14.07,72.2,-6.15,1716,-20.93,1201,13.8,1933,2.4,60.2,-12.4,1.26,1.32,13.91
1997-02-09 00:00:00,-19.34,-19.16,-18.85,68.7,-16.03,1717,-23.78,2120,11.6,1343,2.4,27.6,-7.7,1.36,1.35,13.92
1997-02-10 00:00:00,-21.81,-20.88,-20.77,40.5,-16.61,2049,-27.45,735,5.1,2244,2.0,353.4,-2.4,1.34,1.32,13.94
1997-02-11 00:00:00,-18.28,-18.11,-17.76,71.2,-15.17,1453,-22.80,538,3.6,2330,1.2,348.7,-5.0,1.31,1.31,13.93
1997-02-12 00:00:00,-16.89,-16.87,-16.34,77.2,-13.30,110,-20.75,1041,4.1,926,1.2,352.4,-10.3,1.36,1.43,13.92
1997-02-13 00:00:00,-18.54,-18.37,-17.93,71.3,-14.85,2359,-22.49,1753,19.7,2359,2.7,348.3,-11.2,1.41,1.35,13.91
1997-02-14 00:00:00,-14.86,-14.80,-14.49,67.4,-13.02,448,-16.26,2358,27.5,59,7.4,307.8,-1.0,1.27,1.27,13.91
1997-02-15 00:00:00,-16.79,-16.67,-16.34,62.0,-15.01,2332,-18.83,1718,12.2,12,3.2,46.5,0.4,1.26,1.27,13.92
1997-02-16 00:00:00,-13.85,-13.55,-13.38,55.0,-8.85,2047,-20.26,835,14.9,1554,3.5,337.0,8.3,1.26,1.27,13.92
1997-02-17 00:00:00,-13.75,-13.23,-13.10,56.0,-9.08,0,-19.52,2114,8.6,455,2.1,346.2,6.2,1.26,1.26,13.93
1997-02-18 00:00:00,-15.23,-14.36,-14.36,27.7,-10.07,1141,-21.67,11,5.5,2211,2.0,356.3,9.3,1.26,1.26,13.93
1997-02-19 00:00:00,-14.49,-14.17,-14.01,69.2,-9.90,1226,-20.55,124,11.9,2013,2.5,15.2,10.3,1.26,1.26,13.91
1997-02-20 00:00:00,-11.62,-11.07,-11.08,78.6,-5.03,1241,-16.12,436,4.3,1157,1.5,353.4,9.0,1.26,1.27,13.91
1997-02-21 00:00:00,-11.71,-11.60,-11.32,84.0,-10.25,11,-15.80,2137,5.8,1116,1.4,357.3,-4.3,1.31,1.34,13.91
1997-02-22 00:00:00,-11.23,-11.08,-10.84,84.4,-9.61,1443,-13.97,1251,4.4,1730,1.1,25.4,-5.8,1.39,1.40,13.93
1997-02-23 00:00:00,-13.28,-13.18,-12.83,81.8,-9.50,1150,-18.15,2313,8.2,1333,2.4,308.1,-7.6,1.44,1.53,13.92
1997-02-24 00:00:00,-7.80,-7.74,-7.67,76.1,-4.50,1002,-17.28,1,23.8,1347,4.1,78.2,11.9,1.51,1.52,13.93
1997-02-25 00:00:00,-6.84,-6.70,-6.70,77.3,-2.56,732,-13.66,1822,35.7,927,6.2,330.3,12.5,1.51,1.48,13.92
1997-02-26 00:00:00,-6.48,-6.24,-6.27,76.5,-2.42,432,-9.51,1749,13.0,2250,2.2,355.4,12.2,1.48,1.46,13.90
1997-02-27 00:00:00,-7.15,-6.87,-6.84,64.3,-3.98,37,-11.65,1520,10.0,18,2.8,324.5,19.3,1.47,1.45,13.91
1997-02-28 00:00:00,-9.43,-9.30,-9.19,61.9,-5.94,147,-13.52,1838,23.4,1633,9.2,313.5,15.9,1.36,1.21,13.91
1997-03-01 00:00:00,-11.74,-11.54,-11.36,66.9,-7.46,2326,-17.01,715,18.4,3,2.5,345.5,6.7,1.22,1.25,13.91
1997-03-02 00:00:00,-3.95,-3.77,-3.85,63.1,-1.64,1050,-11.28,19,15.3,525,4.0,301.2,17.4,1.22,1.21,13.92
1997-03-03 00:00:00,-6.49,-6.36,-6.27,76.0,-3.48,0,-9.53,249,10.7,1318,2.7,353.0,8.8,1.22,1.22,13.93
1997-03-04 00:00:00,-7.06,-6.91,-6.86,65.6,-4.84,112,-8.93,2222,26.3,1720,10.0,312.8,13.9,1.25,1.19,13.92
1997-03-05 00:00:00,-7.24,-7.07,-7.01,64.8,-5.22,1255,-9.21,259,24.2,645,9.5,312.3,19.8,1.20,1.11,13.91
1997-03-06 00:00:00,-4.29,-4.09,-4.13,64.5,1.61,2102,-8.00,446,14.0,130,3.1,315.6,17.7,1.11,1.11,13.91
1997-03-07 00:00:00,-4.36,-4.23,-4.22,66.7,0.67,16,-6.28,1233,25.4,1820,4.7,14.9,20.6,1.15,1.19,13.92
1997-03-08 00:00:00,-3.49,-3.38,-3.38,77.2,-0.03,1340,-6.08,628,22.9,1712,6.2,149.9,7.3,1.16,1.15,13.90
1997-03-09 00:00:00,-6.50,-6.34,-6.32,71.5,-3.05,2352,-11.97,1936,40.1,2005,10.0,61.9,7.2,1.25,1.18,13.91
1997-03-10 00:00:00,-2.71,-2.52,-2.59,80.9,-0.41,905,-6.30,2331,45.7,1927,9.7,126.8,-3.1,1.30,1.47,13.92
1997-03-11 00:00:00,-6.02,-5.82,-5.81,70.7,-0.73,2348,-7.70,1953,40.7,234,8.7,356.8,20.7,1.21,1.13,13.91
1997-03-12 00:00:00,-5.12,-4.96,-4.91,72.3,-0.04,402,-10.63,2331,39.0,2310,8.2,80.5,11.2,1.22,1.34,13.92
1997-03-13 00:00:00,-9.40,-9.30,-9.15,70.2,-5.62,1554,-11.89,126,38.2,112,6.4,344.6,16.6,1.29,1.37,13.92
1997-03-14 00:00:00,-10.47,-10.36,-10.18,63.5,-7.88,516,-13.34,2307,22.7,650,6.0,312.9,22.0,1.41,1.40,13.91
1997-03-15 00:00:00,-13.61,-13.41,-13.20,48.5,-11.31,552,-21.26,2228,16.5,1014,4.6,313.4,36.6,1.39,1.36,13.93
1997-03-16 00:00:00,-18.16,-17.56,-17.33,31.2,-13.87,245,-21.87,1738,7.2,2316,2.2,350.8,50.8,1.36,1.36,13.93
1997-03-17 00:00:00,-13.05,-12.74,-12.63,32.4,-10.57,1043,-17.63,1,12.0,1129,5.6,318.0,49.1,1.35,1.35,13.93
1997-03-18 00:00:00,-10.81,-10.63,-10.49,44.0,-8.16,1114,-15.16,0,16.9,1536,5.6,291.1,40.2,1.34,1.33,13.93
1997-03-19 00:00:00,-13.32,-13.13,-12.90,53.7,-9.60,1049,-16.44,1619,12.3,2112,3.2,352.8,55.8,1.32,1.32,13.93
1997-03-20 00:00:00,-12.21,-12.13,-11.90,60.8,-11.29,1418,-13.38,547,17.7,554,5.2,324.8,43.3,1.29,1.31,13.92
1997-03-21 00:00:00,-12.37,-12.32,-12.02,68.4,-8.31,1313,-16.08,2354,9.1,52,2.4,50.6,41.5,1.34,1.36,13.93
1997-03-22 00:00:00,-16.08,-15.75,-15.45,69.1,-7.18,1041,-20.27,1822,3.5,2201,1.5,347.0,37.3,1.36,1.37,13.93
1997-03-23 00:00:00,-18.42,-18.02,-17.69,66.8,-14.92,1035,-23.45,2149,5.0,2006,2.0,345.9,38.6,1.37,1.37,13.93
1997-03-24 00:00:00,-19.09,-18.47,-18.18,45.6,-14.32,1154,-23.05,1747,4.3,830,2.0,346.2,65.5,1.37,1.37,13.92
1997-03-25 00:00:00,-20.17,-19.54,-19.24,67.6,-12.23,1212,-27.16,248,4.4,2213,1.7,344.7,71.4,1.36,1.36,13.92
1997-03-26 00:00:00,-16.27,-16.19,-15.81,73.9,-11.17,1248,-23.83,110,9.6,1957,2.4,326.7,61.0,1.36,1.34,13.93
1997-03-27 00:00:00,-12.90,-12.65,-12.07,81.9,-7.01,1041,-15.73,345,6.4,34,1.3,234.2,10.9,1.47,1.66,13.93
1997-03-28 00:00:00,-12.25,-12.24,-11.78,82.5,-11.55,243,-13.53,2350,11.4,804,3.8,142.3,39.3,1.72,1.70,13.91
1997-03-29 00:00:00,-13.79,-13.34,-12.77,81.4,-5.53,1151,-17.22,2255,7.6,208,1.5,20.3,54.8,1.67,1.64,13.93
1997-03-30 00:00:00,-13.33,-12.84,-12.79,77.0,-7.11,2350,-20.44,403,9.8,0,1.8,9.9,70.5,1.62,1.59,13.92
1997-03-31 00:00:00,-7.78,-7.66,-7.52,72.6,-4.12,2052,-10.36,954,26.6,2139,4.7,331.3,59.4,1.58,1.60,13.93
1997-04-01 00:00:00,-6.31,-6.20,-6.13,66.9,-4.21,1259,-9.37,2358,22.5,901,6.8,316.0,78.6,1.55,1.50,13.91
1997-04-02 00:00:00,-7.26,-7.12,-7.04,71.7,-3.85,928,-13.88,432,19.0,1354,4.3,328.8,78.3,1.50,1.48,13.92
1997-04-03 00:00:00,-8.20,-7.97,-7.90,61.9,-5.31,1255,-15.05,2308,17.9,625,6.6,306.1,96.8,1.53,1.52,13.91
1997-04-04 00:00:00,-11.16,-10.88,-10.71,68.3,-8.18,714,-15.72,348,9.7,2358,2.1,53.5,45.8,1.52,1.52,13.91
1997-04-05 00:00:00,-12.83,-12.37,-12.24,44.3,-8.41,1453,-17.90,1742,9.5,1424,2.8,353.7,94.6,1.53,1.52,13.93
1997-04-06 00:00:00,-15.93,-15.35,-15.19,44.7,-7.19,1304,-21.69,551,6.0,155,1.8,350.4,96.1,1.51,1.51,13.93
1997-04-07 00:00:00,-12.38,-12.13,-11.96,44.9,-8.81,1307,-18.53,48,14.2,923,4.4,310.6,91.1,1.49,1.49,13.93
1997-04-08 00:00:00,-13.01,-12.77,-12.59,44.6,-10.18,1524,-18.85,2344,11.1,504,4.1,317.2,104.4,1.48,1.47,13.93
1997-04-09 00:00:00,-15.23,-14.73,-14.57,48.9,-6.36,1249,-22.14,451,4.3,158,1.9,345.7,103.9,1.47,1.47,13.92
1997-04-10 00:00:00,-9.27,-9.07,-8.95,64.9,-3.04,1116,-19.39,124,14.7,1319,3.1,331.9,58.6,1.47,1.47,13.91
1997-04-11 00:00:00,-10.61,-10.48,-10.20,72.9,-4.27,1120,-17.83,2308,5.0,54,1.2,347.1,79.7,1.46,1.46,13.93
1997-04-12 00:00:00,-13.94,-13.46,-13.33,52.9,-8.91,1352,-20.49,453,11.0,1314,3.6,345.9,107.5,1.47,1.47,13.92
1997-04-13 00:00:00,-11.67,-11.44,-11.21,62.7,-3.01,2311,-18.73,415,23.1,2353,2.2,4.1,86.3,1.48,1.47,13.91
1997-04-14 00:00:00,-5.80,-5.68,-5.60,65.3,-1.67,500,-11.55,2357,23.2,221,7.5,326.1,92.9,1.48,1.44,13.93
1997-04-15 00:00:00,-10.55,-10.29,-10.19,45.4,-7.37,1621,-16.29,138,17.9,1016,6.2,324.2,72.7,1.45,1.47,13.92
1997-04-16 00:00:00,-8.01,-7.87,-7.65,55.2,-0.45,2348,-12.68,1730,14.0,201,3.5,326.2,122.2,1.48,1.50,13.92
1997-04-17 00:00:00,-3.51,-3.28,-3.27,71.3,0.84,854,-10.65,2348,31.7,1612,8.8,347.5,73.6,1.50,1.56,13.92
1997-04-18 00:00:00,-12.43,-12.33,-12.08,62.0,-10.17,1,-13.68,1759,27.1,924,9.3,328.2,70.8,1.55,1.68,13.91
1997-04-19 00:00:00,-8.31,-8.16,-8.06,60.8,-6.76,1036,-10.87,1,23.4,59,8.9,305.3,81.9,1.55,1.52,13.91
1997-04-20 00:00:00,-10.11,-9.99,-9.72,56.6,-5.44,1335,-14.25,2232,11.7,11,2.7,303.0,101.4,1.52,1.52,13.93
1997-04-21 00:00:00,-10.17,-9.97,-9.68,64.7,-4.29,1403,-16.04,319,7.1,2348,1.2,3.1,107.5,1.51,1.51,13.91
1997-04-22 00:00:00,-4.61,-4.64,-4.41,69.0,0.10,1413,-6.54,1752,13.7,149,3.1,291.0,120.1,1.51,1.52,13.92
1997-04-23 00:00:00,-8.32,-8.40,-7.73,86.3,-5.90,2,-10.88,1846,7.6,2246,2.2,139.5,111.7,1.65,1.70,13.93
1997-04-24 00:00:00,-8.33,-8.23,-7.88,82.3,-3.58,1034,-16.84,2355,6.5,638,1.5,58.8,97.8,1.71,1.71,13.91
1997-04-25 00:00:00,-9.57,-9.13,-9.05,58.1,-0.05,1343,-20.11,25,13.0,2258,2.2,335.7,144.2,1.66,1.61,13.91
1997-04-26 00:00:00,-9.12,-9.08,-8.89,51.2,-7.67,1458,-10.72,2317,13.6,2336,4.8,308.7,141.0,1.60,1.61,13.91
1997-04-27 00:00:00,-9.24,-9.19,-8.97,58.4,-4.01,1448,-10.88,341,18.3,148,5.0,320.5,106.2,1.59,1.59,13.93
1997-04-28 00:00:00,-9.33,-9.23,-9.06,57.9,-7.37,1040,-11.20,220,24.5,1907,7.4,331.6,127.6,1.59,1.61,13.91
1997-04-29 00:00:00,-10.27,-10.19,-9.97,61.6,-5.74,2242,-12.87,541,29.4,49,8.5,315.1,142.4,1.59,1.60,13.91
1997-04-30 00:00:00,-8.24,-8.02,-7.75,57.8,0.16,1403,-14.04,517,6.7,14,1.6,342.8,162.7,1.59,1.58,13.91
1997-05-01 00:00:00,-6.94,-6.66,-6.50,61.5,3.37,1213,-14.72,358,3.7,358,1.5,338.0,165.0,1.58,1.58,13.90
1997-05-02 00:00:00,-2.27,-2.05,-2.13,69.8,1.29,1103,-10.38,240,17.0,1345,3.6,348.9,107.2,1.58,1.58,13.91
1997-05-03 00:00:00,-3.26,-3.15,-3.15,79.8,0.97,639,-5.30,2353,37.0,1019,4.9,16.9,105.2,1.71,1.81,13.90
1997-05-04 00:00:00,-3.83,-3.51,-3.38,86.6,3.66,1050,-5.84,2359,14.2,1721,2.6,197.1,95.8,1.85,1.89,13.92
1997-05-05 00:00:00,-5.57,-5.26,-5.14,61.8,2.93,1059,-13.47,2358,5.0,127,1.4,347.8,174.4,1.84,1.81,13.92
1997-05-06 00:00:00,-5.43,-5.24,-5.04,58.9,3.83,1330,-13.02,0,3.9,2021,1.4,340.8,181.0,1.80,1.79,13.91
1997-05-07 00:00:00,-4.04,-4.08,-3.84,85.1,-0.87,1250,-5.49,823,7.8,531,1.7,144.9,93.5,2.10,2.45,13.92
1997-05-08 00:00:00,-0.42,-0.36,-0.38,81.3,7.33,1441,-5.16,2335,7.2,1025,1.5,38.7,127.0,2.45,2.45,13.92
1997-05-09 00:00:00,0.75,1.01,0.89,53.7,6.95,1021,-6.04,205,7.4,2116,1.6,358.2,172.0,2.45,2.45,13.91
1997-05-10 00:00:00,-0.65,-0.66,-0.51,91.3,4.24,1342,-5.60,2308,5.0,32,1.3,153.0,93.5,2.45,2.45,13.92
1997-05-11 00:00:00,0.31,0.40,0.41,77.3,6.79,1401,-6.69,40,7.2,1843,1.9,42.6,153.5,2.45,2.45,13.92
1997-05-12 00:00:00,1.03,1.05,1.14,83.3,6.69,1047,-2.33,2354,4.2,10,1.1,108.0,117.7,2.45,2.45,13.92
1997-05-13 00:00:00,1.13,1.26,1.37,68.6,8.97,1255,-2.61,2,3.8,1915,1.2,347.2,182.8,2.45,2.45,13.90
1997-05-14 00:00:00,0.92,0.98,0.84,76.9,2.75,954,-1.05,340,19.8,139,5.1,315.7,132.7,2.45,2.45,13.92
1997-05-15 00:00:00,2.32,2.39,2.39,67.5,7.67,1216,-0.06,2334,15.6,212,2.3,338.3,167.4,2.45,2.45,13.91
1997-05-16 00:00:00,1.58,1.56,1.64,74.6,7.73,1536,-0.36,558,12.3,2243,1.8,308.7,153.3,2.45,2.45,13.91
1997-05-17 00:00:00,-1.22,-1.34,-1.10,62.1,2.12,1436,-5.56,2350,11.8,9,2.3,136.9,187.8,2.45,2.45,13.92
1997-05-18 00:00:00,-2.21,-2.17,-2.01,61.6,5.58,1046,-7.62,516,14.6,2323,2.6,321.9,194.8,2.45,2.45,13.92
1997-05-19 00:00:00,-4.43,-4.39,-4.29,63.6,-0.95,1230,-6.62,2342,18.7,136,6.2,325.4,181.6,2.45,2.45,13.92
1997-05-20 00:00:00,-5.49,-5.52,-5.32,59.8,-0.72,1215,-8.03,601,8.9,6,2.2,26.8,145.2,2.45,2.45,13.91
1997-05-21 00:00:00,-5.99,-6.15,-5.63,78.6,0.20,837,-8.61,2336,4.9,1331,1.6,127.3,172.0,2.45,2.45,13.92
1997-05-22 00:00:00,-6.12,-6.16,-6.02,66.9,0.07,1202,-11.64,452,4.3,1316,1.3,16.8,155.8,2.45,2.45,13.91
1997-05-23 00:00:00,-4.52,-4.52,-4.17,75.5,3.07,1254,-9.45,2350,3.4,2359,1.0,146.8,155.5,2.45,2.45,13.92
1997-05-24 00:00:00,-5.79,-5.70,-5.51,63.3,3.33,1039,-12.19,336,5.1,1747,1.7,345.2,190.3,2.45,2.45,13.92
1997-05-25 00:00:00,-3.98,-4.01,-3.87,63.4,-0.63,1426,-7.23,239,14.6,1609,4.0,307.7,180.7,2.45,2.45,13.92
1997-05-26 00:00:00,-1.84,-1.80,-1.80,61.8,1.26,1719,-5.30,2339,15.6,311,4.7,305.9,180.9,2.45,2.45,13.92
1997-05-27 00:00:00,-0.47,-0.44,-0.43,70.2,3.49,1727,-5.55,311,8.7,1318,2.3,342.9,165.9,2.45,2.45,13.91
1997-05-28 00:00:00,0.20,0.37,0.43,74.5,3.93,825,-3.58,2357,11.9,1934,1.8,205.4,143.4,2.45,2.45,13.92
1997-05-29 00:00:00,-3.19,-3.27,-3.16,62.5,0.07,1055,-5.57,208,13.0,249,4.1,298.6,224.1,2.45,2.45,13.91
1997-05-30 00:00:00,-3.94,-3.94,-3.78,78.9,1.54,1401,-6.40,506,4.6,1915,2.0,149.3,163.4,2.45,2.45,13.92
1997-05-31 00:00:00,-2.08,-2.01,-1.81,53.6,8.30,1224,-8.40,445,4.0,2141,1.2,352.5,206.7,2.45,2.45,13.92
1997-06-01 00:00:00,2.36,2.45,2.34,65.1,5.39,1555,-1.36,307,13.9,812,4.0,305.4,169.0,2.45,2.45,13.91
1997-06-02 00:00:00,3.65,3.81,3.67,68.7,7.97,930,-0.21,129,17.2,2330,4.9,321.2,206.1,2.45,2.45,13.92
1997-06-03 00:00:00,3.34,3.46,3.29,47.3,7.23,1317,-0.25,2300,24.8,411,9.7,306.7,211.1,2.45,2.45,13.91
1997-06-04 00:00:00,-2.84,-2.82,-2.76,56.5,0.22,1,-7.11,2233,17.6,1044,5.4,309.5,212.6,2.45,2.45,13.92
1997-06-05 00:00:00,-2.70,-2.75,-2.61,51.1,3.25,1814,-8.87,440,12.2,2315,1.7,324.2,184.4,2.45,2.45,13.92
1997-06-06 00:00:00,1.32,1.45,1.34,58.2,5.37,800,-3.19,2338,23.3,1817,6.6,314.1,138.2,2.45,2.45,13.92
1997-06-07 00:00:00,0.10,0.09,0.13,70.2,4.59,1305,-4.48,210,9.7,2056,1.9,337.2,120.9,2.45,2.45,13.91
1997-06-08 00:00:00,5.83,6.17,6.06,66.0,13.73,1608,0.73,115,10.1,2044,2.3,345.1,177.3,2.45,2.45,13.91
1997-06-09 00:00:00,8.54,9.13,8.93,49.9,14.82,2329,4.65,406,9.0,14,2.5,354.7,214.0,2.45,2.45,13.91
1997-06-10 00:00:00,9.67,10.30,10.08,43.0,14.77,16,6.17,532,8.4,59,2.7,347.8,209.8,2.45,2.45,13.90
1997-06-11 00:00:00,9.09,9.63,9.46,42.8,14.26,1328,4.87,2138,7.2,1649,2.8,343.5,207.9,2.45,2.45,13.90
1997-06-12 00:00:00,4.59,4.80,4.63,81.6,7.15,212,1.75,2355,4.6,154,1.5,349.3,57.3,2.45,2.45,13.91
1997-06-13 00:00:00,4.55,4.82,4.79,70.6,9.09,1620,1.40,408,3.7,2247,1.5,341.2,199.0,2.45,2.45,13.91
1997-06-14 00:00:00,7.29,7.74,7.61,64.3,13.03,1802,2.87,419,4.6,241,2.2,342.9,167.7,2.45,2.45,13.90
1997-06-15 00:00:00,9.73,10.21,10.04,55.0,14.15,1403,5.24,320,5.7,1006,2.5,343.1,182.1,2.45,2.45,13.92
1997-06-16 00:00:00,4.82,4.97,4.78,95.8,9.06,31,1.80,1708,8.4,2304,1.7,350.6,28.1,2.45,2.45,13.92
1997-06-17 00:00:00,4.84,5.19,5.12,51.5,9.60,1336,1.77,525,5.3,234,1.4,330.5,119.1,2.45,2.45,13.92
1997-06-18 00:00:00,5.08,5.38,5.36,53.6,10.48,1206,-0.76,343,5.9,1717,2.0,340.4,NaN,2.45,2.45,13.92
1997-06-19 00:00:00,4.43,4.62,4.58,70.6,9.98,1132,-0.39,351,5.4,1820,1.5,333.7,NaN,2.45,2.45,13.91
1997-06-20 00:00:00,3.52,3.67,3.61,78.7,10.25,1232,1.51,718,5.8,1614,1.5,84.2,NaN,2.45,2.45,13.91
1997-06-21 00:00:00,2.48,2.59,2.55,83.4,9.32,1450,0.52,1759,14.7,1811,1.4,168.7,NaN,2.45,2.45,13.91
1997-06-22 00:00:00,2.86,2.97,2.92,83.7,7.24,1520,0.47,51,5.9,2125,1.4,257.7,NaN,2.45,2.45,13.91
1997-06-23 00:00:00,2.80,3.00,2.84,89.5,5.68,1311,0.61,27,4.1,1945,1.4,336.2,NaN,2.45,2.45,13.92
1997-06-24 00:00:00,6.67,7.08,7.11,54.0,11.13,1734,2.91,11,7.8,2102,2.1,15.8,NaN,2.45,2.45,13.92
1997-06-25 00:00:00,5.97,6.26,6.23,52.9,9.30,1422,1.96,441,9.8,1712,2.8,309.6,NaN,2.45,2.45,13.92
1997-06-26 00:00:00,0.50,0.89,0.70,92.5,4.66,1256,-0.73,558,4.6,542,2.0,142.8,NaN,2.45,2.45,13.92
1997-06-27 00:00:00,0.75,0.96,0.98,59.3,4.48,739,-2.99,431,8.3,1436,2.9,320.4,NaN,2.45,2.45,13.92
1997-06-28 00:00:00,2.95,3.17,3.21,48.2,8.53,1535,-1.63,509,5.7,9,1.8,323.8,NaN,2.45,2.45,13.92
1997-06-29 00:00:00,7.64,8.11,8.13,36.8,13.04,1728,1.28,231,12.3,1552,2.2,331.5,NaN,2.45,2.45,13.92
1997-06-30 00:00:00,8.95,9.31,9.26,58.8,12.98,1051,5.24,2253,9.5,1547,2.5,65.3,NaN,2.45,2.45,13.92
1997-07-01 00:00:00,7.41,7.65,7.58,66.4,11.08,1528,5.42,30,10.2,209,3.2,332.1,NaN,2.45,2.45,13.92
1997-07-02 00:00:00,7.76,7.95,7.86,67.8,11.26,1726,2.95,2330,11.9,1215,2.7,335.4,NaN,2.45,2.45,13.92
